﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1260&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1260&per_pagina=2000&pagina=8
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1260&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
103169,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in art-decostijl,Plantin en Moretuslei 90 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,art deco,appartementsgebouwen,,,,interbellum,,Van Not Edward (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
103262,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in art-decostijl,Provinciestraat 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,art deco,appartementsgebouwen,,,,interbellum,,"Ceurvorst Raymond (Ontwerper), Sol Cornelius (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
103654,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in art-decostijl,Sint-Bartholomeusstraat 5 (Antwerpen),Antwerpen,Antwerpen,Merksem,,art deco,appartementsgebouwen,,,,interbellum,,Janssen-Suykerbuyck Joannes Matthias Henricus (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
103712,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in art-decostijl,Sint-Jansvliet 1-5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,art deco,appartementsgebouwen,,,,interbellum,,"Gerard Nestor (Ontwerper), Van Braekel Alfons (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
104006,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in art-decostijl,Sterstraat 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,art deco,appartementsgebouwen,,,,interbellum,,Van Riel - Janssens (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
104312,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in art-decostijl,Uitbreidingstraat 562-564 (Antwerpen),Antwerpen,Antwerpen,Berchem,,art deco,appartementsgebouwen,,,,interbellum,,Soebert Robert (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
104313,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in art-decostijl,Uitbreidingstraat 566 (Antwerpen),Antwerpen,Antwerpen,Berchem,,art deco,appartementsgebouwen,,,,interbellum,,Soebert Robert (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
104355,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in art-decostijl,Van den Nestlei 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,art deco,appartementsgebouwen,,,,interbellum,,Dens François (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
104358,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in art-decostijl,Van den Nestlei 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,art deco,appartementsgebouwen,,,,interbellum,,Van Not Edward (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
104360,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in art-decostijl,Van den Nestlei 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,art deco,appartementsgebouwen,,,,interbellum,,Van Not Edward (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
104361,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in art-decostijl,Van den Nestlei 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,art deco,appartementsgebouwen,,,,interbellum,,Van Not Edward (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
104388,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in art-decostijl,Van Eycklei 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,art deco,appartementsgebouwen,,,,interbellum,,Moëd David (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
104389,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in art-decostijl,Van Eycklei 17-18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,art deco,appartementsgebouwen,,,,interbellum,,Dens François (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
104795,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in art-decostijl,Vinkenstraat 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,art deco,appartementsgebouwen,,,,interbellum,,Van Riel - Janssens (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101799,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in art-nouveaustijl,"Lange Kievitstraat 68, Simonsstraat 2-4 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,art nouveau,appartementsgebouwen,,,,voor WO I,,Dens François (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
103626,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in art-nouveaustijl,"Simonsstraat 18, Van Leriusstraat 1, 1A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,art nouveau,"appartementsgebouwen, kantoorgebouwen, winkels",,,,voor WO I,,"Hamaide Louis (Ontwerper), Van Kuyck Walter (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100817,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in beaux-artsstijl,Jan Van Rijswijcklaan 174 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,appartementsgebouwen,,,,interbellum,,Dermond Ferdinand (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101841,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in beaux-artsstijl,"Lange Leemstraat 16-18, 22-24, Van Breestraat 17 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,appartementsgebouwen,,,,interbellum,,Hertogs Joseph (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,Wederopbouwarchitectuur na de Eerste Wereldoorlog,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
102073,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in beaux-artsstijl,Lemméstraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,appartementsgebouwen,,,,voor WO I,,Corstiaens Gustave (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
104357,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in beaux-artsstijl,Van den Nestlei 12-14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,appartementsgebouwen,,,,interbellum,,Boelens Victor (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
104481,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in beaux-artsstijl,Van Putlei 39 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,appartementsgebouwen,,,,interbellum,,"Gondrexon Albert (Ontwerper), Linssen Eugène A. (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
104524,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in beaux-artsstijl,Van Schoonbekestraat 170 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,appartementsgebouwen,,,,voor WO I,,"Hofman Jules (Ontwerper), Naamlooze Bouwmaatschappij Vooruitzicht (Uitvoerder)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100907,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in beaux-artstijl,Jezusstraat 10-14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,appartementsgebouwen,,,,interbellum,,Dens François (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101480,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in brutalistische stijl,Koninklijkelaan 26 (Antwerpen),Antwerpen,Antwerpen,Berchem,,brutalisme,appartementsgebouwen,,,,na WO II,,"Claes Paul (Ontwerper), Meekels Paul (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
102548,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in brutalistische stijl,Milisstraat 35 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,,brutalisme,appartementsgebouwen,,,,vanaf 1975,,Meekels Paul (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
103223,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in brutalistische stijl,Prins Boudewijnlaan 3 (Antwerpen),Antwerpen,Antwerpen,Berchem,,brutalisme,appartementsgebouwen,,,,na WO II,,Meekels Paul (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100058,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in laat-modernistische stijl met bijhorende garages,Gouverneur Holvoetlaan 34 (Antwerpen),Antwerpen,Antwerpen,Deurne,,modernisme,"appartementsgebouwen, garages",,,,na WO II,,De Roover Jul (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100433,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in naoorlogs modernisme,Hazelarenstraat 32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,modernisme,appartementsgebouwen,,,,na WO II,,Van Riel Karel (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
103651,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in neotraditionele stijl,Sint-Bartholomeusstraat 3 (Antwerpen),Antwerpen,Antwerpen,Merksem,,neotraditioneel,appartementsgebouwen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
103649,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in nieuwe zakelijkheid,Sint-Bartholomeusstraat 27 (Antwerpen),Antwerpen,Antwerpen,Merksem,,modernisme,appartementsgebouwen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
99994,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in sobere art-decostijl,Generaal Van Merlenstraat 23 (Antwerpen),Antwerpen,Antwerpen,Berchem,,art deco,appartementsgebouwen,,,,interbellum,,Van Leemputten Hendrik (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
98649,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in zakelijke art deco,Beschavingstraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,art deco,appartementsgebouwen,,,,interbellum,,Maccario Jacques (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101539,Vastgesteld bouwkundig erfgoed,Appartementsgebouw met architectenkantoor van Alfred Portielje,Korte Lozanastraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,appartementsgebouwen,,,,interbellum,,"J. Van Riel & Ed. Ceurvorst (Uitvoerder), Portielje Alfred (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
104920,Vastgesteld bouwkundig erfgoed,Appartementsgebouw met atelierwoning Panzer,Volhardingstraat 71 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,modernisme,"appartementsgebouwen, kunstenaarswoningen",,,,interbellum,,Hoste Huib (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
104772,Vastgesteld bouwkundig erfgoed,Appartementsgebouw met diamantslijperij,Vestingstraat 54-56 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,art deco,"appartementsgebouwen, diamantslijperijen, kantoorgebouwen, winkels",,,,interbellum,,Campioni Albert (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
98311,Vastgesteld bouwkundig erfgoed,Appartementsgebouw met grand café en tea-room,"Anneessensstraat 26, De Keyserlei 17 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,,"appartementsgebouwen, cafés",,,,WO II,,Blockx Frank (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
99876,Vastgesteld bouwkundig erfgoed,Appartementsgebouw met handelsruimte,"Frankrijklei 14, Kipdorpvest 11 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,"art deco, beaux-artsstijl","appartementsgebouwen, cafés, winkels",,,,"derde kwart 19de eeuw, interbellum, voor WO I",,"Regnier Lode P. (Ontwerper), Sel-Caluwaerts Jan Frans (Ontwerper), Van Mierlo Ferdinand (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
99331,Vastgesteld bouwkundig erfgoed,Appartementsgebouw met horecagelijkvloers,De Keyserlei 53 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,"cafés, meergezinswoningen",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101976,Vastgesteld bouwkundig erfgoed,Appartementsgebouw met kantoor in art-decostijl,Lange Noordstraat 38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,art deco,"appartementsgebouwen, kantoorgebouwen",,,,interbellum,,"De Meyer Frans (Ontwerper), De Ruddere Ferdinand (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
103641,Vastgesteld bouwkundig erfgoed,Appartementsgebouw met klokgevel,Sint-Bartholomeusstraat 1 (Antwerpen),Antwerpen,Antwerpen,Merksem,,,"appartementsgebouwen, winkels",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
104773,Vastgesteld bouwkundig erfgoed,"Appartementsgebouw met winkel, diamantslijperij en ateliers",Vestingstraat 58-60 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,"appartementsgebouwen, diamantslijperijen, werkplaatsen",,,,interbellum,,"Siems Ernest (Ontwerper), Van den Brandt Alfons (Ontwerper), Van Roey Alexander (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100764,Vastgesteld bouwkundig erfgoed,Appartementsgebouw met winkelgelijkvloers,Jan Van Beersstraat 51 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,"appartementsgebouwen, winkels",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
104770,Vastgesteld bouwkundig erfgoed,Appartementsgebouw met winkelgelijkvloers,Vestingstraat 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,"meergezinswoningen, winkels",,,,interbellum,,Jespers Henri (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
104903,Vastgesteld bouwkundig erfgoed,Appartementsgebouw met winkels,Volhardingstraat 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,modernisme,"appartementsgebouwen, winkels",,,,interbellum,,Van Braekel Alfons (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
97689,Vastgesteld bouwkundig erfgoed,Appartementsgebouw naar ontwerp van Jos Smolderen,Alfons De Cockstraat 2-24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,art deco,"appartementsgebouwen, bejaardenwoningen, gedenktekens, sociale woningen, werkplaatsen",,,,na WO II,,"Huisvesting Antwerpen (Opdrachtgever), Smolderen Jos (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110113,Vastgesteld bouwkundig erfgoed,Appartementsgebouw ontworpen door Alfons Tambuyser,Posthoornstraat 1 (Mechelen),Antwerpen,Mechelen,Mechelen,,modernisme,appartementsgebouwen,,,,interbellum,,Tambuyser Alfons (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110385,Vastgesteld bouwkundig erfgoed,Appartementsgebouw ontworpen door J. Chabot,Willem Geetsstraat 1 (Mechelen),Antwerpen,Mechelen,Mechelen,,,appartementsgebouwen,,,,eerste helft 20ste eeuw,,Chabot Jos (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
99491,Vastgesteld bouwkundig erfgoed,Appartementsgebouw van Hubert Semal,Dokter Maurice Timmermanslaan 91-93 (Antwerpen),Antwerpen,Antwerpen,Merksem,,modernisme,appartementsgebouwen,,,,na WO II,,Semal Hubert (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101413,Vastgesteld bouwkundig erfgoed,Appartementsgebouw van de Société Belge Immobilière,"Kolveniersstraat 6-8, Meir 60 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,appartementsgebouwen,,,,interbellum,,"Damman Camille (Ontwerper), De Rijdt Alfons (Ontwerper), Janssens Camille (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
104774,Vastgesteld bouwkundig erfgoed,Appartementsgebouw voor diamantverwerking,Vestingstraat 62 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,"diamantslijperijen, werkplaatsen, winkels",,,,interbellum,,"de Lange Joseph (Ontwerper), Van den Brandt Alfons (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100844,Vastgesteld bouwkundig erfgoed,"Appartementsgebouw, architectenwoning Jan De Braey",Jan Van Rijswijcklaan 261 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,art deco,"appartementsgebouwen, architectenwoningen",,,,interbellum,,"De Braey Jan (Opdrachtgever), Portielje - De Braey (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
98264,Vastgesteld bouwkundig erfgoed,"Appartementsgebouw, herenhuis en burgerwoning in eclectische stijl",Amerikalei 184-192 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,eclecticisme,"appartementsgebouwen, burgerhuizen, herenhuizen",,,,voor WO I,,Mijlemans Frans (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100453,Vastgesteld bouwkundig erfgoed,"Appartementsgebouwen Cyclops, Vulcan en Titan","Helenalei 18-22, 16A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,art deco,appartementsgebouwen,,,,interbellum,,"Francken Alfons (Ontwerper), J. Van Riel & Ed. Ceurvorst (Uitvoerder)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
103220,Vastgesteld bouwkundig erfgoed,Appartementsgebouwen Le Confort I en II,Prins Albertlei 23-24 (Antwerpen),Antwerpen,Antwerpen,Berchem,,,appartementsgebouwen,,,,interbellum,,"Portielje - De Braey (Ontwerper), Van Riel & Van den Bergh (Uitvoerder)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
104839,Vastgesteld bouwkundig erfgoed,Appartementsgebouwen Maes-Gevers,Vlaamsekunstlaan 30-32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,modernisme,appartementsgebouwen,,,,WO II,,Dupont Benoit Joseph (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
112552,Vastgesteld bouwkundig erfgoed,Appartementsgebouwen in art-decostijl,"Onze Lieve Vrouwstraat 2, de Merodelei 186-190 (Turnhout)",Antwerpen,Turnhout,Turnhout,,art deco,appartementsgebouwen,,,,interbellum,,"Hendrickx Jean (Ontwerper), Nuyens J. (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
105285,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Hovestraat 19 (Arendonk),Antwerpen,Arendonk,Arendonk,,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
105493,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Vlierstraat 5 (Balen),Antwerpen,Balen,Balen,,,arbeiderscités,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
105499,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Zwarte Weg 2 (Balen),Antwerpen,Balen,Balen,,,arbeiderswoningen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
110783,Vastgesteld bouwkundig erfgoed,Arbeidershuis,Vieille Montagnestraat 18 (Mol),Antwerpen,Mol,Mol,,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
112318,Vastgesteld bouwkundig erfgoed,Arbeidershuis,de Merodelei 151 (Turnhout),Antwerpen,Turnhout,Turnhout,,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
112628,Vastgesteld bouwkundig erfgoed,Arbeidershuisvesting,Riststraat 8-12 (Turnhout),Antwerpen,Turnhout,Turnhout,,,arbeiderscités,,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
97789,Vastgesteld bouwkundig erfgoed,Arbeidershuisvesting Groenplein,"Gasstraat 26-42, Groenplein 1-22 (Turnhout)",Antwerpen,Turnhout,Turnhout,,,"arbeiderscités, sociale woningen",,,,interbellum,,"Crols Jan (Ontwerper), Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
97984,Vastgesteld bouwkundig erfgoed,Arbeidershuizen,"Boudewijnstraat 1-3, 4-5, 6 (Brecht)",Antwerpen,Brecht,Sint-Lenaarts,,,arbeiderscités,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
98074,Vastgesteld bouwkundig erfgoed,Arbeidershuizen,"Kwakkelstraat 19-21, 22-25, 27, 50 (Turnhout)",Antwerpen,Turnhout,Turnhout,,,arbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
98082,Vastgesteld bouwkundig erfgoed,Arbeidershuizen,Langstraat 91-99 (Westerlo),Antwerpen,Westerlo,Tongerlo,,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
108840,Vastgesteld bouwkundig erfgoed,Arbeidershuizen,Lindenstraat 61-65 (Lier),Antwerpen,Lier,Lier,,,arbeiderswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
108998,Vastgesteld bouwkundig erfgoed,Arbeidershuizen,"Spuilei 1-10, 11 (Lier)",Antwerpen,Lier,Lier,,,arbeiderswoningen,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
