﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
47069,Eenheidsbebouwing naar ontwerp van L. Fels,"Herenthoutseweg 70-74, St.-Jansstraat 156 (Herentals)",Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,"cafés, stadswoningen",,,,interbellum,Fels L. (Ontwerper),"Inventarisatie bouwkundig erfgoed Herentals, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
47071,Neoclassicistische stadswoningen,"Hikstraat 11, 21, 46-48 (Herentals)",Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
306228,Lage dorpswoning,Hikstraat 15 (Herentals),Antwerpen,Herentals,Herentals,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47072,Lage dorpswoningen,Hikstraat 18-20 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47073,Neoclassicistisch herenhuis,Hikstraat 26 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, herenhuizen",,,,vierde kwart 19de eeuw,Cox F.H. (Ontwerper),"Inventarisatie bouwkundig erfgoed Herentals, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
47074,Gemeentelijke jongensschool,Hikstraat 28 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,"lagere scholen, muziekscholen",,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),"Inventarisatie bouwkundig erfgoed Herentals, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
47075,Neoclassicistisch herenhuis,Hikstraat 30 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47076,Herenhuis,Hikstraat 34 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47077,Burgerhuis,Hikstraat 39 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47078,Burgerhuis,Hikstraat 47 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47245,Hoeve Berteneindsehoeve,Hoevedreef 6 (Herentals),Antwerpen,Herentals,Morkhoven,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47080,Burgerhuis,Hofkwartier 10 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47081,Huis De Mortier,Hofkwartier 17 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47082,Burgerhuis,Hofkwartier 26 (Herentals),Antwerpen,Herentals,Herentals,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47083,Burgerhuis naar ontwerp van J.B. Van Bouchout,Hofkwartier 28 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Van Bouchout J.B. (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47079,Burgerhuis,Hofkwartier 9 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47251,Hogewegmolen,Hoge Weg 5 (Herentals),Antwerpen,Herentals,Noorderwijk,True,True,Element,aanwezig,bewaard,,windmolens,,,,"tweede helft 18de eeuw, tweede kwart 19de eeuw","Gebroeders Caers (Uitvoerder), Gevers Paul (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Herentals, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
47253,Woonstalhuis,Hoge Weg 6 (Herentals),Antwerpen,Herentals,Noorderwijk,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47252,Bedrijfsgebouw bij de Hogewegmolen,Hoge Weg 7 (Herentals),Antwerpen,Herentals,Noorderwijk,True,True,Element,aanwezig,bewaard,,nijverheidsgebouwen en productieplaatsen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47239,Kapel Onze-Lieve-Vrouw van Zeven Weeën,Kapelstraat (Herentals),Antwerpen,Herentals,Morkhoven,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47086,Twee burgerhuizen,"Kapucijnenstraat 13, 24 (Herentals)",Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van Looy Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47087,Bedrijfsgebouwen van schrijnwerkerij Van Gelder,Kapucijnenstraat 23-27 (Herentals),Antwerpen,Herentals,Herentals,False,False,Element,niet aanwezig,niet bewaard,,"opslagplaatsen, schrijnwerkerijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47088,Burgerhuis ontworpen door P.J. Taeymans,Kapucijnenstraat 28 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47089,Twee burgerhuizen,Kapucijnenstraat 30-32 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47090,Burgerhuis,Kapucijnenstraat 40 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47085,Parochiekerk Sint-Antonius en klooster,Kapucijnenstraat 7 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,neogotiek,"kloosterkerken, kloosters, parochiekerken",,,,"interbellum, vierde kwart 19de eeuw","Fonteyne Jules (Ontwerper), Goeyvaerts Joseph (Ontwerper), Van den Plas J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47096,Pastorie van de Sint-Waldetrudisparochie,Kerkstraat 11 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,pastorieën,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47097,Burgerhuis,Kerkstraat 24 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47091,Parochiekerk Sint-Waldetrudis,Kerkstraat 25 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","hekken, parochiekerken",,,,"14de eeuw, 15de eeuw, eerste kwart 17de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw","Stynen Joseph Louis (Ontwerper), Taeymans Pieter Jozef (Ontwerper), van den Bossche Gillis (Ontwerper)",Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
301502,Muurschilderingen Sint-Waldetrudiskerk,Kerkstraat 25 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,15de eeuw,,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
47098,Burgerhuis,Kerkstraat 26 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47094,Burgerhuis ontworpen door K. Van Looy,Kerkstraat 3 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van Looy Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47099,Hoekpand ontworpen door P.J. Taeymans,Kerkstraat 42 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47095,Neoclassicistisch winkelhuis,Kerkstraat 5 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47100,Hoekhuis naar ontwerp van J.B. Van Bouchout,Koppelandstraat 26 (Herentals),Antwerpen,Herentals,Herentals,False,False,Element,niet aanwezig,niet bewaard,,winkels,,,,voor WO I,Van Bouchout J.B. (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47101,Twee dorpswoningen,Koppelandstraat 53-55 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen",,,,,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47240,Woonstalhuis,Leefdaalstraat 1-3 (Herentals),Antwerpen,Herentals,Morkhoven,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47241,Woonstalhuis Heuvelheidehoeve,Leefdaalstraat 12 (Herentals),Antwerpen,Herentals,Morkhoven,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47242,Hoeve,Leefdaalstraat 14 (Herentals),Antwerpen,Herentals,Morkhoven,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47103,Kapel Onze-Lieve-Vrouw van 't Zand,Lichtaartseweg 138 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,neogotiek,kapellen (gebouwen en structuren),,,,interbellum,De Wit J. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Herentals",,Bouwkundig,Agentschap Onroerend Erfgoed
47105,Winkelhuis ontworpen door K. Van Looy,Lierseweg 21 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,winkels,,,,interbellum,Van Looy Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47106,Villa,Lierseweg 238 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47104,Burgerhuis,Lierseweg 3 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van Ginneken F. (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47107,Hoeve met losse bestanddelen,Meivuurstraat 61 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
214958,Burgerhuis in cottagestijl,Molenstraat 81 (Herentals),Antwerpen,Herentals,Morkhoven,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,burgerhuizen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
47112,Architectenwoning van J. De Wit,Molenvest 108 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,interbellum,De Wit J. (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47108,Eenheidsbebouwing,Molenvest 56-58 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,De Wit J. (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47109,Burgerhuis naar ontwerp van K. Van Looy,Molenvest 62 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van Looy Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47110,Burgerhuis naar ontwerp van K. Van Looy,Molenvest 70 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van Looy Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47111,Burgerhuis naar ontwerp van K. Van Looy,Molenvest 84 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van Looy Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47256,Alleenstaande dorpswoning,Morkhovenseweg 132 (Herentals),Antwerpen,Herentals,Noorderwijk,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47123,Parochiekerk Onze-Lieve-Vrouw,Nederrij 100/1 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Herentals",,Bouwkundig,Agentschap Onroerend Erfgoed
47120,Burgerhuis naar ontwerp van J. De Wit,Nederrij 117 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,De Wit J. (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47121,Ziekenhuis Sint-Elisabeth,"Nederrij 133, 133A (Herentals)",Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,gotiek,"aardappelkelders, gedenktekens, kapellen (gebouwen en structuren), kloosters, poorten (bijgebouwen), schuren, ziekenhuizen",,,,"derde kwart 17de eeuw, eerste helft 14de eeuw, interbellum, tweede kwart 16de eeuw, vierde kwart 13de eeuw, vierde kwart 17de eeuw","Dens François (Ontwerper), Gevers Paul (Ontwerper), Huet Jan (Ontwerper), Panis Armand (Ontwerper), Van Meel Gustaaf (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Herentals, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
47122,Domein Hof Le Paige,Nederrij 135 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"arboreta, hekken, hekpijlers, ijskelders, landhuizen, private parken, tuinpaviljoenen, vijvers",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw","Adriaensens Herman (Ontwerper), Van Bouchout J.B. (Ontwerper), Van Gorp Gert (Ontwerper)",Inventarisatie bouwkundig erfgoed Herentals,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
47113,Burgerhuis ontworpen door P.J. Taeymans,Nederrij 17-19 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47114,Beluik,Nederrij 25-37 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47115,Burgerhuis,Nederrij 28 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47116,Stadswoning naar ontwerp van J.B. Van Bouchout,Nederrij 30 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Van Bouchout J.B. (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47117,Twee burgerhuizen,Nederrij 42-44 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47118,Burgerhuis,Nederrij 93 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47119,Herberg in neotraditionele stijl,Nederrij 98 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,neotraditioneel,"conciërgewoningen, herbergen, koetsierswoningen, moestuinen, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47128,Tramstatie Wachtzaal,Nieuwstraat 125-127 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,neoclassicisme,"tramstations, wachthuizen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47124,Herenhuis naar ontwerp van A. De Boodt,Nieuwstraat 32 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,interbellum,De Boodt A. (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47125,Twee dorpswoningen,Nieuwstraat 39-41 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,neoclassicisme,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47127,Burgerhuis,Nieuwstraat 87 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47129,Besloten Hof van het norbertinessenklooster,Nonnenstraat 10-12 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,"neogotiek, neotraditioneel, traditioneel","kapellen (gebouwen en structuren), kloosterkerken, kloosters, Mariagrotten, moestuinen, omheiningsmuren, onderwijsgebouwen",,,,"16de eeuw, 17de eeuw, derde kwart 19de eeuw, WO I",Van Boxel Jan (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Herentals",,Bouwkundig,Agentschap Onroerend Erfgoed
47130,Magazijn en bedrijfsgebouw van ijzergieterij A. Van Aerschot,Nonnenstraat 37 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,"metaalfabrieken, opslagplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47155,Hoeve,Pannenhuisstraat 2 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,vakwerkbouw,"hoeven, schuren, wagenhuizen",,,,,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47131,Herenhuis,Peerdsbosstraat 14 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,"directeurswoningen, duiventorens",,,,vierde kwart 19de eeuw,Truyman Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47134,Eenheidsbebouwing ontworpen door K. Van Looy,Poederleeseweg 112-114 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van Looy Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47135,Dorpswoning Molenhuis,Poederleeseweg 147 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gedenktekens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47136,Fermereihoeve,Poederleeseweg 206 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47133,Watertoren met woonhuis,Poederleeseweg 3-5 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,watertorens,,,,interbellum,Stassin A. (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47259,Neoromaanse grafkapel,Ring (Herentals),Antwerpen,Herentals,Noorderwijk,True,True,Element,aanwezig,bewaard,neoromaans,grafkapellen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47261,Dorpswoning,Ring 20 (Herentals),Antwerpen,Herentals,Noorderwijk,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47262,Villa,Ring 38 (Herentals),Antwerpen,Herentals,Noorderwijk,True,False,Element,aanwezig,bewaard,,"aalmoezenierswoningen, gevelniskapellen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47257,Klooster van de zusters annonciaden,Ring 5 (Herentals),Antwerpen,Herentals,Noorderwijk,True,True,Element,aanwezig,bewaard,,kloosters,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47263,Schoolgebouw,Ring 67 (Herentals),Antwerpen,Herentals,Noorderwijk,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,WO II,Schellekens Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47258,Parochiekerk Sint-Bavo,Ring 7 (Herentals),Antwerpen,Herentals,Noorderwijk,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"15de eeuw, derde kwart 19de eeuw","Coucke Samuel (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Gastel Johan (Ontwerper)","Inventarisatie bouwkundig erfgoed Herentals, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
47260,Pastorie van de Sint-Bavoparochie,Ring 9 (Herentals),Antwerpen,Herentals,Noorderwijk,True,True,Element,aanwezig,bewaard,,"pastorieën, stallen, washuizen",,,,"18de eeuw, voor WO I",Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47244,Schoolgebouw,Rode-Leeuwstraat 14 (Herentals),Antwerpen,Herentals,Morkhoven,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47264,Woonstalhuis,Rossem 14 (Herentals),Antwerpen,Herentals,Noorderwijk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
