﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F44&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F44&per_pagina=2000&pagina=5
 Volgende pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F44&per_pagina=2000&pagina=2
id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
186264,Archeologische veldkartering Aalst,Moorsel (Aalst),archeologische veldkartering,1983-03-31,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186265,Archeologische veldkartering Aalst,Moorsel (Aalst),archeologische veldkartering,1983-04-01 - 1983-12-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186266,Archeologische veldkartering Aalst,Moorsel (Aalst),archeologische veldkartering,1983-04-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186267,Archeologische veldkartering Aalst,Moorsel (Aalst),archeologische veldkartering,1982-10-22,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186268,Archeologische veldkartering Aalst,Moorsel (Aalst),archeologische veldkartering,1982-11-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186269,Archeologische veldkartering Aalst,Moorsel (Aalst),archeologische veldkartering,1982-11-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186275,Archeologische veldkartering Aalst,Moorsel (Aalst),archeologische veldkartering,1982-11-02 - 1983-01-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186292,Archeologische veldkartering Aalst,Moorsel (Aalst),archeologische veldkartering,1981,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191353,Archeologische veldkartering Aalst,Moorsel (Aalst),archeologische veldkartering,1983,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
31509,Archeologische veldkartering Aalter,Aalter (Aalter),archeologische veldkartering,1993,heeft relevante informatie opgeleverd,"De Clercq, Wim",Agentschap Onroerend Erfgoed
186120,Archeologische veldkartering Aalter,Aalter (Aalter),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187206,Archeologische veldkartering Aalter,Aalter (Aalter),archeologische veldkartering,1981-05-22,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187208,Archeologische veldkartering Aalter,Aalter (Aalter),archeologische veldkartering,1973-04-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187209,Archeologische veldkartering Aalter,Aalter (Aalter),archeologische veldkartering,1986-01-25,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190182,Archeologische veldkartering Aalter,Aalter (Aalter),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190748,Archeologische veldkartering Aalter,Aalter (Aalter),archeologische veldkartering,1984-10-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191171,Archeologische veldkartering Aalter,Aalter (Aalter),archeologische veldkartering,1981,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
205614,Archeologische veldkartering Aalter,Aalter (Aalter),archeologische veldkartering,2013-03-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
971686,Archeologische veldkartering Aalter,Aalter (Aalter),archeologische veldkartering,1970,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
973184,Archeologische veldkartering Aalter,Aalter (Aalter),archeologische veldkartering,1986 - 1992,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974502,Archeologische veldkartering Aalter,Aalter (Aalter),archeologische veldkartering,1985 - 1992,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974673,Archeologische veldkartering Aalter,Aalter (Aalter),archeologische veldkartering,1981 - 1992,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974678,Archeologische veldkartering Aalter,Aalter (Aalter),archeologische veldkartering,1990,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974679,Archeologische veldkartering Aalter,Aalter (Aalter),archeologische veldkartering,1984,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974680,Archeologische veldkartering Aalter,Aalter (Aalter),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974734,Archeologische veldkartering Aalter,Aalter (Aalter),archeologische veldkartering,,heeft relevante informatie opgeleverd,"De Clercq, Wim",Agentschap Onroerend Erfgoed
974732,Archeologische veldkartering Aalter,Bellem (Aalter),archeologische veldkartering,,heeft relevante informatie opgeleverd,"De Clercq, Wim",Agentschap Onroerend Erfgoed
974736,Archeologische veldkartering Aalter,Lotenhulle (Aalter),archeologische veldkartering,,heeft relevante informatie opgeleverd,"De Clercq, Wim",Agentschap Onroerend Erfgoed
31504,Archeologische veldkartering Aalter,Ursel (Aalter),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187280,Archeologische veldkartering Aalter,Ursel (Aalter),archeologische veldkartering,1992-03-28,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187285,Archeologische veldkartering Aalter,Ursel (Aalter),archeologische veldkartering,1994-04-04 - 1995-12-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
221355,Archeologische veldkartering Aalter,Ursel (Aalter),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1590,Archeologische veldkartering Aarschot,Aarschot (Aarschot),archeologische veldkartering,1965-04-01,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1591,Archeologische veldkartering Aarschot,Aarschot (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1592,Archeologische veldkartering Aarschot,Aarschot (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1593,Archeologische veldkartering Aarschot,Aarschot (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1594,Archeologische veldkartering Aarschot,Aarschot (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1595,Archeologische veldkartering Aarschot,Aarschot (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1596,Archeologische veldkartering Aarschot,Aarschot (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1597,Archeologische veldkartering Aarschot,Aarschot (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1734,Archeologische veldkartering Aarschot,Aarschot (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2441,Archeologische veldkartering Aarschot,Aarschot (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2838,Archeologische veldkartering Aarschot,Aarschot (Aarschot),archeologische veldkartering,2006,heeft relevante informatie opgeleverd,"Van Iseghem, Katrien",Agentschap Onroerend Erfgoed
6611,Archeologische veldkartering Aarschot,Aarschot (Aarschot),archeologische veldkartering,1965-05,heeft relevante informatie opgeleverd,"Boschmans, August",Agentschap Onroerend Erfgoed
21598,Archeologische veldkartering Aarschot,Aarschot (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154037,Archeologische veldkartering Aarschot,Aarschot (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1626,Archeologische veldkartering Aarschot,Gelrode (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1627,Archeologische veldkartering Aarschot,Gelrode (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1628,Archeologische veldkartering Aarschot,Gelrode (Aarschot),archeologische veldkartering,1965-04-01,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1682,Archeologische veldkartering Aarschot,Gelrode (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1729,Archeologische veldkartering Aarschot,Gelrode (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1730,Archeologische veldkartering Aarschot,Gelrode (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2407,Archeologische veldkartering Aarschot,Gelrode (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2415,Archeologische veldkartering Aarschot,Gelrode (Aarschot),archeologische veldkartering,1946,heeft relevante informatie opgeleverd,"Boschmans, August",Agentschap Onroerend Erfgoed
3113,Archeologische veldkartering Aarschot,Gelrode (Aarschot),archeologische veldkartering,2003-03-18 - 2003-05-03,heeft relevante informatie opgeleverd,"Caes, Ward",Agentschap Onroerend Erfgoed
3164,Archeologische veldkartering Aarschot,Gelrode (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22089,Archeologische veldkartering Aarschot,Gelrode (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155933,Archeologische veldkartering Aarschot,Gelrode (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155935,Archeologische veldkartering Aarschot,Gelrode (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1920,Archeologische veldkartering Aarschot,Langdorp (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
2487,Archeologische veldkartering Aarschot,Langdorp (Aarschot),archeologische veldkartering,1964-08-26,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22572,Archeologische veldkartering Aarschot,Langdorp (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1921,Archeologische veldkartering Aarschot,Rillaar (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1922,Archeologische veldkartering Aarschot,Rillaar (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1923,Archeologische veldkartering Aarschot,Rillaar (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1924,Archeologische veldkartering Aarschot,Rillaar (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1925,Archeologische veldkartering Aarschot,Rillaar (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1926,Archeologische veldkartering Aarschot,Rillaar (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1927,Archeologische veldkartering Aarschot,Rillaar (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
1928,Archeologische veldkartering Aarschot,Rillaar (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
2378,Archeologische veldkartering Aarschot,Rillaar (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Vermeersch, Piet",Agentschap Onroerend Erfgoed
2739,Archeologische veldkartering Aarschot,Rillaar (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Boschmans, August",Agentschap Onroerend Erfgoed
22573,Archeologische veldkartering Aarschot,Rillaar (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22590,Archeologische veldkartering Aarschot,Rillaar (Aarschot),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1081542,Toevalsvondst monding Weerdelaak,Franseliniestraat 11B (Aarschot),"archeologische veldkartering, toevalsvondsten",2023-08-23,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
3096,Archeologische veldkartering Affligem,Affligem (Vlaams-Brabant),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
6618,Archeologische veldkartering Affligem,Essene (Affligem),archeologische veldkartering,1950-11-17,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21948,Archeologische veldkartering Affligem,Essene (Affligem),archeologische veldkartering,1994-04-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3328,Archeologische veldkartering Affligem,Hekelgem (Affligem),archeologische veldkartering,1994,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75061,Archeologische veldkartering Alveringem,Alveringem (Alveringem),archeologische veldkartering,1974-03-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152244,Archeologische veldkartering Alveringem,Alveringem (Alveringem),archeologische veldkartering,1974-03-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152245,Archeologische veldkartering Alveringem,Alveringem (Alveringem),archeologische veldkartering,1974-03-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75066,Archeologische veldkartering Alveringem,Hoogstade (Alveringem),archeologische veldkartering,1998-10-20,heeft relevante informatie opgeleverd,"Meylemans, Erwin",Agentschap Onroerend Erfgoed
75067,Archeologische veldkartering Alveringem,Hoogstade (Alveringem),archeologische veldkartering,1998-11-17,heeft relevante informatie opgeleverd,"Meylemans, Erwin",Agentschap Onroerend Erfgoed
75848,Archeologische veldkartering Alveringem,Izenberge (Alveringem),archeologische veldkartering,2007-04-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152246,Archeologische veldkartering Alveringem,Izenberge (Alveringem),archeologische veldkartering,1974-03-24,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152247,Archeologische veldkartering Alveringem,Izenberge (Alveringem),archeologische veldkartering,1974-04-25,heeft relevante informatie opgeleverd,"Verhaeghe, Frans",Agentschap Onroerend Erfgoed
152249,Archeologische veldkartering Alveringem,Izenberge (Alveringem),archeologische veldkartering,1974-04-23,heeft relevante informatie opgeleverd,"Verhaeghe, Frans",Agentschap Onroerend Erfgoed
152250,Archeologische veldkartering Alveringem,Izenberge (Alveringem),archeologische veldkartering,1974-04-25,heeft relevante informatie opgeleverd,"Verhaeghe, Frans",Agentschap Onroerend Erfgoed
152251,Archeologische veldkartering Alveringem,Izenberge (Alveringem),archeologische veldkartering,1974-04-23,heeft relevante informatie opgeleverd,"Verhaeghe, Frans",Agentschap Onroerend Erfgoed
152252,Archeologische veldkartering Alveringem,Izenberge (Alveringem),archeologische veldkartering,1974-04-25,heeft relevante informatie opgeleverd,"Verhaeghe, Frans",Agentschap Onroerend Erfgoed
152253,Archeologische veldkartering Alveringem,Izenberge (Alveringem),archeologische veldkartering,1974-04-24,heeft relevante informatie opgeleverd,"Verhaeghe, Frans",Agentschap Onroerend Erfgoed
152254,Archeologische veldkartering Alveringem,Izenberge (Alveringem),archeologische veldkartering,1974-04-24,heeft relevante informatie opgeleverd,"Verhaeghe, Frans",Agentschap Onroerend Erfgoed
152255,Archeologische veldkartering Alveringem,Izenberge (Alveringem),archeologische veldkartering,1974-04-24,heeft relevante informatie opgeleverd,"Verhaeghe, Frans",Agentschap Onroerend Erfgoed
152256,Archeologische veldkartering Alveringem,Izenberge (Alveringem),archeologische veldkartering,1974-04-23,heeft relevante informatie opgeleverd,"Verhaeghe, Frans",Agentschap Onroerend Erfgoed
76520,Archeologische veldkartering Alveringem,Oeren (Alveringem),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152248,Archeologische veldkartering Alveringem,Oeren (Alveringem),archeologische veldkartering,1974-03-04,heeft relevante informatie opgeleverd,"Verhaeghe, Frans",Agentschap Onroerend Erfgoed
75135,Archeologische veldkartering Alveringem,Sint-Rijkers (Alveringem),archeologische veldkartering,1998-10-20,heeft relevante informatie opgeleverd,"Verhaeghe, Frans",Agentschap Onroerend Erfgoed
75140,Archeologische veldkartering Alveringem,Sint-Rijkers (Alveringem),archeologische veldkartering,1998-10-20,heeft relevante informatie opgeleverd,"Meylemans, Erwin",Agentschap Onroerend Erfgoed
155071,Archeologische veldkartering Antwerpen,Antwerpen (Antwerpen),archeologische veldkartering,1931,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183620,Archeologische veldkartering Antwerpen,Antwerpen (Antwerpen),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188376,Archeologische veldkartering Antwerpen,Antwerpen (Antwerpen),archeologische veldkartering,1993 - 1994,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180315,Archeologische veldkartering Antwerpen,Berchem (Antwerpen),archeologische veldkartering,1995,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155039,Archeologische veldkartering Antwerpen,Deurne (Antwerpen),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Verstappen, Peter",Agentschap Onroerend Erfgoed
155054,Archeologische veldkartering Antwerpen,Deurne (Antwerpen),archeologische veldkartering,1989-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180316,Archeologische veldkartering Antwerpen,Deurne (Antwerpen),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180317,Archeologische veldkartering Antwerpen,Deurne (Antwerpen),archeologische veldkartering,1938 - 1951,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180302,Archeologische veldkartering Antwerpen,Ekeren (Antwerpen),archeologische veldkartering,1979,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180332,Archeologische veldkartering Antwerpen,Ekeren (Antwerpen),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
182291,Archeologische veldkartering Antwerpen,Ekeren (Antwerpen),archeologische veldkartering,1932,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185089,Archeologische veldkartering Antwerpen,Ekeren (Antwerpen),archeologische veldkartering,1930,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180334,Archeologische veldkartering Antwerpen,Wilrijk (Antwerpen),archeologische veldkartering,1996 - 1997,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183729,Archeologische veldkartering Antwerpen,Wilrijk (Antwerpen),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186431,Archeologische veldkartering Antwerpen,Wilrijk (Antwerpen),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076324,Vooronderzoek Antwerpen Oosterweel,Wandeldijk (Antwerpen),"metaaldetectie, systematische veldkartering, proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek, landschappelijk booronderzoek",2016 - 2017,heeft relevante informatie opgeleverd,Stad Antwerpen dienst archeologie,Agentschap Onroerend Erfgoed
72383,Archeologische veldkartering Anzegem,Anzegem (Anzegem),archeologische veldkartering,1915 - 1917,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72384,Archeologische veldkartering Anzegem,Anzegem (Anzegem),archeologische veldkartering,1922 - 1923,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75621,Archeologische veldkartering Anzegem,Anzegem (Anzegem),archeologische veldkartering,1976,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151621,Archeologische veldkartering Anzegem,Anzegem (Anzegem),archeologische veldkartering,1976,heeft relevante informatie opgeleverd,"Deceuninck, Peter",Agentschap Onroerend Erfgoed
1081678,Archeologische veldkarteringen Anzegem,Anzegem (Anzegem),archeologische veldkartering,2019,heeft relevante informatie opgeleverd,Archeologie Zuid-West-Vlaanderen,Agentschap Onroerend Erfgoed
218583,Archeologische veldkartering Anzegem,Gijzelbrechtegem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218598,Archeologische veldkartering Anzegem,Gijzelbrechtegem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218614,Archeologische veldkartering Anzegem,Gijzelbrechtegem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
75585,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,1976,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
218539,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218540,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218541,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218542,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218543,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218544,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218545,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218546,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218569,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218580,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218581,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218582,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218584,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218585,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218587,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218590,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218591,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218592,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218593,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218594,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218596,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218599,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218600,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218601,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218602,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218603,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218604,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218605,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218606,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218608,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218609,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218611,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218613,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218615,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
