﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
15459,Parochiekerk Heilig Kruis,Kerkstraat (Stekene),Oost-Vlaanderen,Stekene,Stekene,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","grenspalen, parochiekerken, schandpalen",,,,"13de eeuw, 14de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw","Goethals Jules (Ontwerper), Nijs Egidius Adriaan (Ontwerper), Serrure Edmond (senior) (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Stekene",,Bouwkundig,Agentschap Onroerend Erfgoed
87604,Arduinen schamppalen,Wollesteeg  (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,palen,,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
70578,Domein Drie Fonteinen,"Beneluxlaan 31-34, Domein Drie Fonteinen (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme, neotraditioneel","beelden, dreven, grotten, hekpijlers, ijskelders, jachthuizen, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, oranjeries, paardenstallen, parken, personeelswoningen, poorten (bijgebouwen), schandpalen, schuren, serres, siertuinen, stallen, tuinbruggen, tuinpaviljoenen, vijvers, waterpompen, watertorens",,,,"derde kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",De Vos C. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
134143,Domein Drie Fonteinen,"Beneluxlaan 31-34, Koningslosteenweg 77 (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme","beelden, grotten, hekpijlers, ijskelders, jachthuizen, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, omheiningsmuren, oranjeries, paardenstallen, parterretuinen, personeelswoningen, poorten (bijgebouwen), private parken, schandpalen, serpentinevijvers, tuinbruggen, tuinpaviljoenen, waterpompen, watertorens",,,"Acer platanoides, Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Pinus nigra subsp. nigra, Platanus hispanica (x), Populus canadensis (x), Pterocarya fraxinifolia, Quercus cerris, Sorbus japonica, Sorbus torminalis, Thuja occidentalis, Tilia tomentosa 'Pendula', Toona sinensis, Ulmus laevis","17de eeuw, 18de eeuw, interbellum, na WO II, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Keilig Edouard (Ontwerper), Walckiers de Gammerages Jean-Joseph (Ontwerper)",Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
47554,Schandpaal,Markt (Vorselaar),Antwerpen,Vorselaar,Vorselaar,True,True,Element,aanwezig,bewaard,,schandpalen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Vorselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
88568,Schandpaal,Smoorstraat 12 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,schandpalen,,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
207415,Roepsteen,Markt (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"roepstenen, schandpalen",,,,,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
89548,Kasteeldomein van Ooigem,Desselgemsestraat 15 (Wielsbeke),West-Vlaanderen,Wielsbeke,Ooigem,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, boomgaarden, dreven, duiventorens, hekken, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, omheiningsmuren, ommuurde moestuinen, poorten (bijgebouwen), private parken, schandpalen, siertuinen, tuinbruggen, vijvers, walgrachten",,,,"17de eeuw, 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wielsbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
205926,Heerlijkheidspaal,Kasteelstraat (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,aanwezig,bewaard,,palen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
14423,Schandpaal,Kerkplaats (Wommelgem),Antwerpen,Wommelgem,Wommelgem,True,True,Element,aanwezig,bewaard,,schandpalen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wommelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
216084,Kopie van de oorspronkelijke schandpaal,Parklaan (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,schandpalen,,,,"17de eeuw, 18de eeuw",,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
45149,Kasteeldomein van Beerlegem,"Kasteeldreef 3-4, 8 (Zwalm)",Oost-Vlaanderen,Zwalm,Beerlegem,True,False,Element,aanwezig,bewaard,"classicisme, neoclassicisme, vakwerkbouw","afsluitingshagen, bronnen, bruggen, conciërgewoningen, dreven, fonteinen, ganzenvoeten, grachten (infrastructuur), hekken, hekpijlers, ijskelders, kapellen (gebouwen en structuren), kasseiwegen, kasteelhoeven, kluizen, koetshuizen, landhuizen, moestuinen, omheiningsmuren, paardenstallen, personeelswoningen, private parken, schandpalen, serres, stallen, tuinbruggen, vijvers, welkomstbomen",,,"Acer pseudoplatanus, Acer saccharinum, Ailanthus altissima, Carpinus betulus, Castanea sativa, Catalpa, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Bornyensis', Liriodendron tulipifera, Platanus hispanica (x), Populus canadensis (x), Pyrus salicifolia, Quercus robur, Tilia platyphyllos, Tilia tomentosa 'Pendula'","17de eeuw, 19de eeuw, tweede helft 18de eeuw, tweede kwart 18de eeuw","Geerling Otto (Ontwerper), Vossaert Maurice (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2013, Inventarisatie bouwkundig erfgoed Zwalm",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
45351,Schandpaal,Wijlegem (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,True,Element,aanwezig,bewaard,,schandpalen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
