﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
18568,Vastgesteld bouwkundig erfgoed,Landcommanderij Alden Biesen en rentmeesterswoning,"Kasteelstraat 6, 10, 6A, Reekstraat (Bilzen)",Limburg,Bilzen,Rijkhoven,,"classicerende barok, gotiek, traditioneel","belvedères, boerenwoningen, bruggen, burchten, commanderijen, dreven, fonteinen, hekken, hekpijlers, hoeven, kapellen (gebouwen en structuren), koetshuizen, maneges, omheiningsmuren, oranjeries, paardenstallen, poorten (bijgebouwen), priëlen, rentmeesterwoningen, schuren, siertuinen, smidsen, stallen, tempels (tuinpaviljoenen), walgrachten, ziekenhuizen",,,,"17de eeuw, derde kwart 16de eeuw, eerste kwart 18de eeuw, tweede helft 16de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw, tweede kwart 17de eeuw",,"Castermans Etienne (Ontwerper), Doyen Gillis (Ontwerper), Henry Ghislain-Joseph (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18412,Vastgesteld bouwkundig erfgoed,Kasteeldomein van Schoonbeek,Waterkasteelstraat 1 (Bilzen),Limburg,Bilzen,Beverst,,"classicisme, traditioneel","boomgaarden, bruggen, burchten, dreven, funeraire constructies, kapellen (gebouwen en structuren), koetshuizen, landhuizen, moestuinen, oranjeries, paardenstallen, parken, poorten (bijgebouwen), schuren, serres, tuinpaviljoenen, vijvers, walgrachten",,,,"eerste kwart 19de eeuw, tweede helft 16de eeuw, tweede helft 17de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
21135,Beschermd monument,Duitse bunker vliegveld Uitkerke,Brugse Steenweg (Blankenberge),West-Vlaanderen,Blankenberge,Uitkerke,"4.001/31004/101.1, 4.01/31004/819.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14518,Agentschap Onroerend Erfgoed
21136,Beschermd monument,Duitse bunker vliegveld Uitkerke,Gustaaf D'Hondtweg (Blankenberge),West-Vlaanderen,Blankenberge,Uitkerke,"4.001/31004/102.1, 4.01/31004/820.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14519,Agentschap Onroerend Erfgoed
105727,Vastgesteld bouwkundig erfgoed,Hoeve en landhuis Luizenkasteel of Bloemenhof,"Bloemenhof 17-18, 19 (Boechout)",Antwerpen,"Boechout, Lier",Vremde,,,"boerenwoningen, bruggen, hoeven, schuren, sites met walgracht, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw, 19de eeuw, na WO II",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
105868,Vastgesteld bouwkundig erfgoed,Kasteeldomein Hollaken,Hollakenbaan 7-13 (Bonheiden),Antwerpen,Bonheiden,Rijmenam,,"neoclassicisme, neogotiek","bijgebouwen, bruggen, hekken, landhuizen, parken, walgrachten",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
105908,Vastgesteld bouwkundig erfgoed,Kasteel Zellaer,Zellaerdreef 1 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,,neogotiek,"bruggen, burchten, koetshuizen, paardenstallen, parken, walgrachten",,,,vierde kwart 19de eeuw,,Heugenbaarts (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
119363,Vastgesteld bouwkundig erfgoed,Kanaal Leuven-Dijle: deel Vlaams-Brabant,"Boortmeerbeek, Hever (Boortmeerbeek), Tildonk, Wespelaar (Haacht), Herent (Herent), Buken, Kampenhout (Kampenhout), Leuven, Wilsele (Leuven), Hofstade (Zemst)","Antwerpen, Vlaams-Brabant","Boortmeerbeek, Haacht, Herent, Kampenhout, Leuven, Mechelen, Zemst","Boortmeerbeek, Buken, Herent, Hever, Hofstade, Kampenhout, Leuven, Tildonk, Wespelaar, Wilsele",,,"bomenrijen, bruggen, hevelduikers, kanalen (infrastructuur), sluizen, trekwegen",,,,"derde kwart 18de eeuw, interbellum, na WO II",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
120727,Vastgesteld bouwkundig erfgoed,Restanten domein Gottendijs,Gottendijsdreef 18 (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Hever,,,"bruggen, sites met walgracht, tuinpaviljoenen",,,"Carpinus betulus, Corylus avellana","18de eeuw, eerste kwart 17de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
117844,Vastgesteld bouwkundig erfgoed,Watermolen en molenaarswoning,Pastorijstraat (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Boortmeerbeek,,,"bruggen, molenaarswoningen, sluizen, watermolens",,,,"vierde kwart 18de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
13514,Vastgesteld landschapsatlasrelict,Haspengouw van Borgloon tot Vechmaal,"Bommershoven, Borgloon, Broekom, Groot-Loon (Borgloon), Gutschoven, Heers, Heks, Horpmaal, Vechmaal (Heers), Lauw, Piringen, Widooie (Tongeren)",Limburg,"Borgloon, Heers, Tongeren","Bommershoven, Borgloon, Broekom, Groot-Loon, Gutschoven, Heers, Heks, Horpmaal, Lauw, Piringen, Vechmaal, Widooie",,,"agrarische landschappen, beken, dorpen, hagen, holle wegen, hoogstamboomgaarden, kapellen (gebouwen en structuren), kasteeldomeinen, loofbossen, motteheuvels, natuurlijke taluds, open landschappen, steengroeven, tumuli, vierkantshoeven, watermolens",,,,Romeinse tijd,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,,,14383,Agentschap Onroerend Erfgoed
20182,Vastgesteld bouwkundig erfgoed,Spoorwegbrug uit 1879,Hamstraat (Borgloon),Limburg,Borgloon,Hoepertingen,,,bruggen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20181,Vastgesteld bouwkundig erfgoed,Spoorwegbrug en -bedding,Kuttekovenstraat (Borgloon),Limburg,Borgloon,Kuttekoven,,,"bruggen, spoorwegbeddingen",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18389,Vastgesteld bouwkundig erfgoed,Kasteel van Rullingen met Engels park,Rullingen 1 (Borgloon),Limburg,Borgloon,Borgloon,,"neotraditioneel, traditioneel","bruggen, hekken, hekpijlers, kapellen (gebouwen en structuren), koetshuizen, landhuizen, parken, walgrachten",,,,"19de eeuw, eerste helft 17de eeuw, eerste helft 20ste eeuw",,"Langerock (Ontwerper), Martens Jos (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
13672,Vastgesteld landschapsatlasrelict,Bedijkte molenloop Sassenbroek,Sassenbroekstraat (Borgloon),Limburg,Borgloon,Broekom,,,molenlopen,,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-07-14,,14383,Agentschap Onroerend Erfgoed
174102,Vastgesteld landschappelijk erfgoed,Bedijkte molenloop Sassenbroek,Sassenbroekstraat (Borgloon),Limburg,Borgloon,Broekom,,,molenlopen,,,,,,,"Inventarisatie Haspengouw van Borgloon tot Vechmaal, Omzetting vastgestelde landschapselementen",,2023-07-14,,,15120,Agentschap Onroerend Erfgoed
13532,Vastgestelde houtige beplanting met erfgoedwaarde,Aaneenschakeling van hoogstamboomgaarden en meidoornhagen,St.-Truidersteenweg (Borgloon),Limburg,Borgloon,Borgloon,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus monogyna, Malus domestica, Pyrus communis",eerste helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148673,Vastgesteld landschappelijk erfgoed,Aaneenschakeling van hoogstamboomgaarden en meidoornhagen,St.-Truidersteenweg (Borgloon),Limburg,Borgloon,Borgloon,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus monogyna, Malus domestica, Pyrus communis",eerste helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
20516,Vastgesteld bouwkundig erfgoed,Trambrug,Tongersesteenweg (Borgloon),Limburg,Borgloon,Groot-Loon,,,bruggen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
97643,Beschermd monument,Eendenkooi aan de Oude Schelde,"Binnendijkstraat, Luipegem (Bornem)",Antwerpen,Bornem,"Bornem, Weert","4.001/12007/101.1, 4.01/12007/169.1",,"eendenkooien, middelhoutpercelen","afgesneden meanders, kasteeldomeinen",,,,,,"Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,2018-02-05,,,14591,Agentschap Onroerend Erfgoed
106030,Vastgesteld bouwkundig erfgoed,Café Het Brughuis,Desiré Van Hoomissenstraat 41 (Bornem),Antwerpen,Bornem,Hingene,,,"bruggen, cafés",,,,"18de eeuw, na WO II",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
106081,Vastgesteld bouwkundig erfgoed,Kasteeldomein Marnix van Sint-Aldegonde,Kasteelstraat 35 (Bornem),Antwerpen,Bornem,Bornem,,"neo-Vlaamserenaissance-stijl, traditioneel","bruggen, burchten, conciërgewoningen, eendenkooien, hovenierswoningen, paardenstallen, poorten (bijgebouwen), schrijnwerkerijen, walgrachten",,,,"tweede helft 17de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw",,"Beyaert Hendrik (Ontwerper), Janlet Emile (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
106180,Vastgesteld bouwkundig erfgoed,Kasteel d'Ursel,Wolfgang d'Urselstraat 7 (Bornem),Antwerpen,Bornem,Hingene,,"classicisme, traditioneel","bruggen, conciërgewoningen, dreven, hekken, hekpijlers, kasteelhoeven, landhuizen, parken, siertuinen, walgrachten",,,,"16de eeuw, 17de eeuw, derde kwart 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,"Caluwaers Jean Joseph (Ontwerper), Keilig Edouard (Ontwerper), Payen Antoine Marie Joseph sr. (Ontwerper), Servandoni Giovanni Niccolo (Ontwerper), Van Impe Denis (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
119213,Vastgesteld bouwkundig erfgoed,Hof van Kerkom,"Kerkstraat 8-12, 12A, 10A (Boutersem)",Vlaams-Brabant,Boutersem,Kerkom,,"neotraditioneel, traditioneel","boerenwoningen, bruggen, hekken, hekpijlers, hoeven met losse bestanddelen, hovenierswoningen, landhuizen, omheiningsmuren, schuren, stallen, vijvers",,,,"17de eeuw, vierde kwart 19de eeuw, WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
97731,Vastgesteld bouwkundig erfgoed,Domein Oude Gracht,"Hoogboomsteenweg  (Brasschaat), Hoogboomsteenweg , Oude Gracht  (Kapellen)",Antwerpen,"Brasschaat, Kapellen","Brasschaat, Kapellen",,,"bijgebouwen, boothuizen, boswachterswoningen, bruggen, hekpijlers, hoeven met losse bestanddelen, kasteeldomeinen, personeelswoningen, tuinpaviljoenen",,,,"eerste helft 20ste eeuw, interbellum, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
106240,Vastgesteld bouwkundig erfgoed,Brug en toegangspoort tot kasteel,Mikhof 14 (Brasschaat),Antwerpen,Brasschaat,Brasschaat,,neoromaans,"bruggen, poorten (bijgebouwen), vijvers",,,,tweede kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
106246,Vastgesteld bouwkundig erfgoed,Kasteel Mishaegen,Mishagen 47 (Brasschaat),Antwerpen,Brasschaat,Brasschaat,,classicisme,"bruggen, conciërgewoningen, hekken, koetshuizen, landhuizen, parken",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
21165,Beschermd monument,"Devotiepark met klein erfgoed, kruisweg en kapel",Rustoordlei (Brasschaat),Antwerpen,Brasschaat,Brasschaat,"4.001/11008/101.1, 4.01/11008/121.1",,"beelden, kapellen (gebouwen en structuren), kruiswegen, Mariagrotten, parken",,,,"interbellum, WO I",,"Coomans Jacques sr. (Ontwerper), De Decker Louis (Uitvoerder), Jacobin Jozef Lodewijk (Ontwerper), Mertens Jacob (Ontwerper)","Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,2017-10-23,,,14549,Agentschap Onroerend Erfgoed
127145,Vastgesteld landschapsatlasrelict,"Meetkerkse Moeren, poldergebied rond Houtave en overgang naar de zandstreek","Sint-Andries (Brugge), Varsenare (Jabbeke), Houtave, Meetkerke (Zuienkerke)",West-Vlaanderen,"Brugge, Jabbeke, Zuienkerke","Houtave, Meetkerke, Sint-Andries, Varsenare",,,"agrarische landschappen, dorpen, droogmakerijen, eendenkooien, grachten (infrastructuur), hoeven met losse bestanddelen, kanalen (infrastructuur), kastelen (woningen), kerken, microreliëfvormen, open landschappen, poldermolens, polders, pompgemalen, pomphuizen, rietlanden, sites met walgracht, veenwinning",,,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Meetkerkse Moeren",,2021-10-13,,,15004,Agentschap Onroerend Erfgoed
113347,Beschermd monument,Duitse post voor radiotelegrafie,Preekboomstraat (Damme),West-Vlaanderen,Damme,Moerkerke,"4.001/31006/104.1, 4.01/31006/785.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14671,Agentschap Onroerend Erfgoed
113348,Beschermd monument,Duitse seinpost,Preekboomstraat (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/104.1, 4.01/31006/784.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14671,Agentschap Onroerend Erfgoed
113349,Beschermd monument,Duitse commandopost,Preekboomstraat 5 (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/104.1, 4.01/31006/779.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14671,Agentschap Onroerend Erfgoed
113341,Beschermd monument,Duitse mitrailleurspost met hefkoepel,Zeedijk (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/102.1, 4.01/31006/777.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14673,Agentschap Onroerend Erfgoed
113343,Beschermd monument,Duitse bunker 'Stützpunkt Gustav' met open gevechtsstellingen,Zeedijk (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/103.1, 4.01/31006/780.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14672,Agentschap Onroerend Erfgoed
113344,Beschermd monument,Duitse bunker 'Stützpunkt Gustav' met open gevechtsstellingen,Zeedijk (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/103.1, 4.01/31006/781.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14672,Agentschap Onroerend Erfgoed
113345,Beschermd monument,Duits betonnen postje 'Stützpunkt Gustav',Zeedijk (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/103.1, 4.01/31006/782.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14672,Agentschap Onroerend Erfgoed
113346,Beschermd monument,Duitse betonnen observatiepost 'Stützpunkt Gustav',Zeedijk (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/103.1, 4.01/31006/783.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14672,Agentschap Onroerend Erfgoed
113342,Beschermd monument,Duits manschappenverblijfplaats 'Stutzpunkt Gustav',Zeedijk 4 (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/103.1, 4.01/31006/778.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14672,Agentschap Onroerend Erfgoed
129615,Vastgesteld bouwkundig erfgoed,Kasteeldomein Scheldevelde,Kasteellaan 33-41 (De Pinte),Oost-Vlaanderen,De Pinte,De Pinte,,classicisme,"bijgebouwen, bruggen, drevenstelsels, hekken, hekpijlers, hoeven, koetshuizen, landhuizen, private parken, stallen, sterren, walgrachten",,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Minard Louis (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
129641,Vastgesteld bouwkundig erfgoed,Kasteeldomein van Welden,Weldendreef 1-3 (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,,"barok, neo-Vlaamserenaissance-stijl, neorococo, rococo","boerenwoningen, bruggen, burchten, dreven, druivenserres, duiventorens, grotten, hekken, hekpijlers, hovenierswoningen, ijskelders, kasteelhoeven, koetshuizen, landhuizen, moestuinen, mottekastelen, omheiningsmuren, parken, schuren, stallen, tuinbruggen, walgrachten, welkomstbomen",,,,"15de eeuw, 17de eeuw, 18de eeuw, vierde kwart 17de eeuw",,Van Hove Frans senior (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
129827,Vastgesteld bouwkundig erfgoed,Sas van Astene,Hellestraat (Deinze),Oost-Vlaanderen,Deinze,Astene,,,"bruggen, sluizen",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
129966,Vastgesteld bouwkundig erfgoed,Kasteeldomein van Vosselare en neerhof,"Meirstraat 7, 13 (Deinze)",Oost-Vlaanderen,Deinze,Vosselare,,,"boerenwoningen, bruggen, dreven, duiventorens, hekken, hekpijlers, hoeven met losse bestanddelen, ijskelders, landhuizen, ommuurde moestuinen, parken, pijlerkapellen, schuren, sites met walgracht, tuinpaviljoenen, vijvers",,,,"15de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,"Minard Louis (Ontwerper), Van Herrewege - De Wilde (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
130149,Vastgesteld bouwkundig erfgoed,Kasteel Ter Wallen,Veldestraat 21 (Deinze),Oost-Vlaanderen,Deinze,Merendree,,,"bruggen, landhuizen, sluizen, veranda's, walgrachten",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
130240,Vastgesteld bouwkundig erfgoed,Spoorwegbruggen,Steenweg  (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Welle,,,"boogbruggen, bruggen",,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
130582,Vastgesteld bouwkundig erfgoed,Scheldeveer Appels-Berlare,Hoofdstraat (Dendermonde),Oost-Vlaanderen,"Berlare, Dendermonde",Appels,,,"aanlegplaatsen, bruggen",,,,na WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
130877,Vastgesteld bouwkundig erfgoed,Oude Sas,Sas (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,,,"bruggen, sluizen",,,,derde kwart 17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
18361,Vastgesteld bouwkundig erfgoed,Kasteel van Diepenbeek,Stationsstraat 25 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,,classicisme,"bruggen, burchten, donjons, kasteelhoeven, parken, schuren, walgrachten",,,,"eerste helft 15de eeuw, eerste helft 18de eeuw, tweede helft 17de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
113403,Beschermd monument,Signaal van Zellik,Alfons Gossetlaan (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,"4.001/23016/103.1, 4.01/23016/143.1",,sculpturen,,,,na WO II,,Moeschal Jacques (Ontwerper),Thematische beschermingen herinventarisatie Vlaamse Rand,,2018-10-04,,,14699,Agentschap Onroerend Erfgoed
15607,Vastgesteld bouwkundig erfgoed,Brugwachterswoning,Brugwachterskade 1 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Lanklaar,,,"bruggen, wachterswoningen",,,,tweede kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
106402,Vastgesteld bouwkundig erfgoed,Stenen bruggenhoofden,Handelsstraat (Duffel),Antwerpen,Duffel,Duffel,,,"bruggen, gedenktekens",,,,interbellum,,"Chanteux J. (Ontwerper), Melotte J. (Ontwerper), Millecam J. (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
106486,Vastgesteld bouwkundig erfgoed,Kasteel Ter Elst,Ter Elstlei (Duffel),Antwerpen,Duffel,Duffel,,traditioneel,"bruggen, burchten, parken, walgrachten",,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw",,"Gielis Jan Frans (Ontwerper), Goossens Victor F. (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
106495,Vastgesteld bouwkundig erfgoed,Kasteel Arendsnest,Boerenlegerstraat 181-191 (Edegem),Antwerpen,Edegem,Edegem,,,"bruggen, conciërgewoningen, koetshuizen, landhuizen, paardenstallen, parken, poorten (bijgebouwen), stallen, walgrachten",,,,"derde kwart 17de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
106506,Vastgesteld bouwkundig erfgoed,Kasteel met park Hof ter Linden,Drie Eikenstraat 1-5 (Edegem),Antwerpen,Edegem,Edegem,,classicisme,"beelden, bruggen, dreven, hagen, hekken, kapellen (gebouwen en structuren), koetshuizen, landhuizen, omheiningsmuren, oranjeries, stallen, vijvers, walgrachten",,,,"derde kwart 18de eeuw, eerste helft 17de eeuw",,Coreblom Pierre Jean (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
131288,Vastgesteld bouwkundig erfgoed,Ophaalbrug,Balgerhoeke (Eeklo),Oost-Vlaanderen,"Eeklo, Maldegem",Eeklo,,,bruggen,,,,na WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
141053,Vastgesteld bouwkundig erfgoed,Spoorwegbrug,"Balgerhoeke (Eeklo), Loskaai (Maldegem)",Oost-Vlaanderen,"Eeklo, Maldegem","Adegem, Eeklo",,,"bruggen, treinsporen",,,,na WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
174118,Beschermd monument,Kruiskoutermolen,Schoolstraat (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,"4.001/41082/101.1, 4.01/41082/150.1",,windmolens,,,,"derde kwart 18de eeuw, interbellum, tweede kwart 17de eeuw",,"Braet Marcel (Ontwerper), Mariman Walter (Uitvoerder), Okkerse Sabine (Ontwerper), Thomaes Molenbouw (Uitvoerder)",Evaluatie windmolens,,2023-06-26,2023-12-14,voorlopige bescherming,15139,Agentschap Onroerend Erfgoed
175792,Beschermd monument,Kruiskoutermolen,Schoolstraat (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,"4.001/41082/101.1, 4.01/41082/150.1",,windmolens,,,,"derde kwart 18de eeuw, interbellum, tweede kwart 17de eeuw",,"Braet Marcel (Ontwerper), Mariman Walter (Uitvoerder), Okkerse Sabine (Ontwerper), Thomaes Molenbouw (Uitvoerder)",Evaluatie windmolens,,2023-12-14,,,15228,Agentschap Onroerend Erfgoed
106590,Vastgesteld bouwkundig erfgoed,Oude Pastorie,Essendonk 3 (Essen),Antwerpen,Essen,Essen,,,"afsluitingshagen, boogbruggen, omheiningsmuren, pastorieën, sites met walgracht, tuinen",,,,"16de eeuw, 17de eeuw",,De Vooght Louis (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
