﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
172304,Vastgesteld bouwkundig erfgoed,Winkel,Engelstraat 22 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,winkels,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
22339,Vastgesteld bouwkundig erfgoed,Burgerhuis,Engelstraat 27 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,burgerhuizen,,,,voor WO I,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172306,Vastgesteld bouwkundig erfgoed,Burgerhuis,Engelstraat 27 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
65801,Vastgesteld bouwkundig erfgoed,Winkelpand,Engelstraat 43 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,winkels,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
41046,Vastgesteld bouwkundig erfgoed,Winkelpand,Engelstraat 45 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,winkels,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172307,Vastgesteld bouwkundig erfgoed,Winkelpand,Engelstraat 45 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,winkels,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
28434,Vastgesteld bouwkundig erfgoed,Dorpswoning,Engelstraat 5 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"cafés, werkplaatsen",,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172299,Vastgesteld bouwkundig erfgoed,Dorpswoning,Engelstraat 5 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"cafés, dorpswoningen",,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
22814,Vastgesteld bouwkundig erfgoed,Dorpswoningen,Engelstraat 51-53 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172308,Vastgesteld bouwkundig erfgoed,Dorpswoningen,Engelstraat 51-53 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
68368,Vastgesteld bouwkundig erfgoed,Dorpswoning,Engelstraat 68 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"dorpswoningen, hekken, hekpijlers",,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
49985,Vastgesteld bouwkundig erfgoed,Herberg De Zwaan,Engelstraat 7 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,herbergen,,,,18de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172300,Vastgesteld bouwkundig erfgoed,Herberg De Zwaan,Engelstraat 7 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,herbergen,,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
22106,Vastgesteld bouwkundig erfgoed,Dorpswoning,Engelstraat 70 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172309,Vastgesteld bouwkundig erfgoed,Dorpswoning,Engelstraat 70 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
54733,Vastgesteld bouwkundig erfgoed,Vrije Knechtenschool,Engelstraat 76 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,onderwijsgebouwen,,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172310,Vastgesteld bouwkundig erfgoed,Vrije Knechtenschool,Engelstraat 76 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,onderwijsgebouwen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
69789,Vastgesteld bouwkundig erfgoed,Melkerij,"Engelstraat 76B, Keibergstraat 2-6 (Ichtegem)",West-Vlaanderen,Ichtegem,Ichtegem,,,melkerijen,,,,"interbellum, na WO II",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172311,Vastgesteld bouwkundig erfgoed,Melkerij,"Engelstraat 76B, Keibergstraat 2-6 (Ichtegem)",West-Vlaanderen,Ichtegem,Ichtegem,,,melkerijen,,,,"interbellum, na WO II",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
25987,Vastgesteld bouwkundig erfgoed,Dorpswoning,Engelstraat 8 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,voor WO I,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172301,Vastgesteld bouwkundig erfgoed,Dorpswoning,Engelstraat 8 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
23067,Vastgesteld bouwkundig erfgoed,Modernistische winkelhuis,Engelstraat 84 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,modernisme,winkels,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172312,Vastgesteld bouwkundig erfgoed,Modernistisch winkel-woonhuis,Engelstraat 84 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,modernisme,"dorpswoningen, winkels",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
28808,Vastgesteld bouwkundig erfgoed,Burgerhuis,Engelstraat 87 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,burgerhuizen,,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172313,Vastgesteld bouwkundig erfgoed,Burgerhuis,Engelstraat 87 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,burgerhuizen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
53809,Vastgesteld bouwkundig erfgoed,Burgerhuis,Engelstraat 88 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,modernisme,burgerhuizen,,,,WO II,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172314,Vastgesteld bouwkundig erfgoed,Burgerhuis,Engelstraat 88 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,modernisme,burgerhuizen,,,,WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
24791,Vastgesteld bouwkundig erfgoed,Burgerhuis,Engelstraat 9 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,burgerhuizen,,,,voor WO I,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
25679,Vastgesteld bouwkundig erfgoed,Dokterswoning,Engelstraat 95 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dokterswoningen,,,,voor WO I,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172315,Vastgesteld bouwkundig erfgoed,Dokterswoning,Engelstraat 95 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dokterswoningen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
46726,Vastgesteld bouwkundig erfgoed,Hoekpand,Engelstraat 97 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,burgerhuizen,,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172316,Vastgesteld bouwkundig erfgoed,Burgerhuis,Engelstraat 97 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,burgerhuizen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
66608,Vastgesteld bouwkundig erfgoed,Arbeiderswoning,Fazantstraat 3 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
170840,Vastgesteld bouwkundig erfgoed,Arbeiderswoning,Fazantstraat 3 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"arbeiderswoningen, gevelniskapellen",,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
12309,Beschermd monument,Roopijpfontein met bronhuis,Fonteinstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,"4.01/35006/310.1, DW002073, OW001173",,bronnen,,,,vierde kwart 19de eeuw,,Englebert F. (Ontwerper),Project beschermingsdatabank 2013-2016,,1998-11-23,,,3364,Agentschap Onroerend Erfgoed
23218,Vastgesteld bouwkundig erfgoed,Gekasseid wegdek,Fonteinstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,kasseiwegen,,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
64281,Vastgesteld bouwkundig erfgoed,Roopijpfontein met bronhuis,Fonteinstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,bronnen,,,,vierde kwart 19de eeuw,,Englebert F. (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172324,Vastgesteld bouwkundig erfgoed,Kasseiweg,Fonteinstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,kasseiwegen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
172325,Vastgesteld bouwkundig erfgoed,Roopijpfontein met bronhuis,Fonteinstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,bronnen,,,,vierde kwart 19de eeuw,,Englebert F. (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
30820,Vastgesteld bouwkundig erfgoed,Boerenarbeiderswoning,Hoefijzerstraat 15 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenarbeiderswoningen, stallen",,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172326,Vastgesteld bouwkundig erfgoed,Boerenarbeiderswoning,Hoefijzerstraat 15 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenarbeiderswoningen, stallen",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
48172,Vastgesteld bouwkundig erfgoed,Hoeve,Hoefijzerstraat 40 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172327,Vastgesteld bouwkundig erfgoed,Hoeve,Hoefijzerstraat 40 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
24311,Vastgesteld bouwkundig erfgoed,Boerenarbeiderswoning,Hugo Verrieststraat 11 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,boerenarbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172328,Vastgesteld bouwkundig erfgoed,Boerenarbeiderswoning,Hugo Verrieststraat 11 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,boerenarbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
30363,Vastgesteld bouwkundig erfgoed,Hoekhuis,Hugo Verrieststraat 28 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,eerste helft 20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172329,Vastgesteld bouwkundig erfgoed,Hoekhuis,Hugo Verrieststraat 28A-B (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,dorpswoningen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
69961,Vastgesteld bouwkundig erfgoed,Balie,Kasteeldreef (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"hekken, hekpijlers",,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172330,Vastgesteld bouwkundig erfgoed,Balie,Kasteeldreef (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"hekken, hekpijlers",,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
41582,Vastgesteld bouwkundig erfgoed,Hoevesite,Keibergstraat 106 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenwoningen, hoeven met losse bestanddelen",,,,derde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172333,Vastgesteld bouwkundig erfgoed,Hoeve,Keibergstraat 106 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenwoningen, hoeven met losse bestanddelen",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
24176,Vastgesteld bouwkundig erfgoed,Café  De Keiberg,Keibergstraat 30 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,cafés,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172331,Vastgesteld bouwkundig erfgoed,Café  De Keiberg,Keibergstraat 30 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,cafés,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
31907,Vastgesteld bouwkundig erfgoed,Hoeve,Keibergstraat 35 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenwoningen, hoeven, schuren, stallen, waterpompen",,,,derde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172332,Vastgesteld bouwkundig erfgoed,Hoeve,Keibergstraat 35 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"boerenwoningen, hoeven, schuren, stallen, waterpompen",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
77630,Vastgesteld bouwkundig erfgoed,Dorpswoning,Keibergstraat 63 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"dorpswoningen, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
70887,Vastgesteld bouwkundig erfgoed,Neogotische kapel,Klaverstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172334,Vastgesteld bouwkundig erfgoed,Neogotische kapel,Klaverstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
39977,Vastgesteld bouwkundig erfgoed,Mariakapel,Koekelarestraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,pijlerkapellen,,,,na WO II,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172339,Vastgesteld bouwkundig erfgoed,Mariakapel,Koekelarestraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,pijlerkapellen,,,,na WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
172387,Vastgesteld bouwkundig erfgoed,Ichtegem 2006 Dorp van de Ronde,Koekelarestraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,sculpturen,,,,eerste kwart 21ste eeuw,,Steen Patrick (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
22753,Vastgesteld bouwkundig erfgoed,Villa in cottagestijl,Koekelarestraat 10 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,voor WO I,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
172337,Vastgesteld bouwkundig erfgoed,Villa in cottagestijl,Koekelarestraat 10 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie West-Vlaanderen,,2024-05-14,,,15115,Agentschap Onroerend Erfgoed
12301,"Beschermd stads- of dorpsgezicht, intrinsiek",Domein Dekeyser,Koekelarestraat 2 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,"4.02/35006/309.1, DW000633, OW000602",neoclassicisme,"hekken, hekpijlers, koetshuizen, Mariagrotten, notariswoningen, parken",,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1995-10-18,,,2935,Agentschap Onroerend Erfgoed
12303,Beschermd monument,Domein Dekeyser: notariswoning met koetshuis,Koekelarestraat 2 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,"4.01/35006/309.2, 4.01/35006/731.1, DW002013, OW001298",neoclassicisme,"koetshuizen, notariswoningen",,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1996-07-04,,,3397,Agentschap Onroerend Erfgoed
34040,Vastgesteld bouwkundig erfgoed,Notariswoning Dekeyser,Koekelarestraat 2 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,,neoclassicisme,"hekken, hekpijlers, koetshuizen, Mariagrotten, notariswoningen, parken",,,,derde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
