﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
11053,Gekoppelde neoclassicistische burgerhuizen,Van Marsenillestraat 3-7 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Toen François (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11613,Gekoppelde villa's in nieuwe zakelijkheid,"Elsdonklaan 9, Meerlenlaan 45 (Antwerpen)",Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,modernisme,"hagen, villa's (bouwkundig erfgoed)",,,,interbellum,Dewulf Joseph (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11650,"Gekoppelde villa's, architectenwoning Georges Arends ",Sterrenlaan 34-36 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Arends Georges (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
9635,Gesticht Onze-Lieve-Vrouw van Deinsbeke,Kasteelstraat 55 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), onderwijsgebouwen",,,,vierde kwart 19de eeuw,Vossaert Alphonse (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Zottegem",,Bouwkundig,Agentschap Onroerend Erfgoed
308509,Herberg met schutterstoren,Brugsestraat 20 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,False,Element,aanwezig,bewaard,,"herbergen, schietstanden",,,,"19de eeuw, interbellum",,Aanvulling bouwkundig erfgoed ,,Bouwkundig,Agentschap Onroerend Erfgoed
29956,Herenhuis De Oude Steen,"Wollestraat 29, 29A-E (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neoclassicisme, romaans",herenhuizen,,,,"17de eeuw, eerste kwart 13de eeuw, tweede helft 12de eeuw, vierde kwart 19de eeuw",Vermeersch Luc (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
11233,Herenhuis in neoclassicistische stijl,Turnhoutsebaan 92 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,neoclassicisme,"gerechtsgebouwen, herenhuizen",,,,vierde kwart 19de eeuw,,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
29374,Herenhuis met achterhuis,Kartuizerinnenstraat 8 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, herenhuizen",,,,"19de eeuw, interbellum",,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
29373,Herenhuis met koetshuis,Kartuizerinnenstraat 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neobarok, neogotiek","herenhuizen, koetshuizen",,,,"19de eeuw, voor WO I",De Wulf Charles (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
15392,Hoeve Lijsdonckhof,"Hulstbaan 276, 280, Leestraat 2, 6 (Sint-Niklaas)",Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, dreven, hekken, hoeven, hooghoutpercelen, kloosterhoeven, schuren, walgrachten",,,,"13de eeuw, 18de eeuw, 19de eeuw",,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39882,Hoeve en Onze-Lieve-Vrouwekapel,Humelgemseweg 5 (Kampenhout),Vlaams-Brabant,Kampenhout,Berg,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, poelen",,,,tweede kwart 17de eeuw,,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Kampenhout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
25091,Huis Platte Beurs,Klein Turkije 20 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"13de eeuw, 16de eeuw, 17de eeuw, na WO II",Eeckhout Paul (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
810,Kalkstenen kruisen,Hooilingenstraat (Hoeselt),Limburg,Hoeselt,Hoeselt,True,True,Element,aanwezig,bewaard,,wegkruisen,,,,"18de eeuw, 19de eeuw, derde kwart 16de eeuw",,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Hoeselt",,Bouwkundig,Agentschap Onroerend Erfgoed
29371,Kartuizerinnenklooster,Kartuizerinnenstraat 2-4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,"kloosterkerken, kloosters, oorlogsgedenktekens",,,,"16de eeuw, eerste helft 17de eeuw, eerste helft 18de eeuw, interbellum","De Pauw Alphonse (Ontwerper), Dugardyn Antoine (Ontwerper), Nobels A. (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
10993,Kunstenaarswoning,Mercuriusstraat 7 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,modernisme,kunstenaarswoningen,,,,interbellum,,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10989,Meergezinswoning ,Marcel Auburtinlaan 37 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,interbellum,George Antoine (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11194,Meergezinswoning in art nouveau,Kroonstraat 47 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,art nouveau,"bakkerijen, meergezinswoningen",,,,voor WO I,"Helman Céramiques d'Art (Uitvoerder), Wittocx Hendrik Adolf (Ontwerper), Wittocx Peter (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215592,Meergezinswoning in art nouveau,Velodroomstraat 47 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,art nouveau,meergezinswoningen,,,,voor WO I,"Voet John (Ontwerper), Voorspoed (Opdrachtgever)","Aanvulling bouwkundig erfgoed , Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen)",,Bouwkundig,Stad Antwerpen
10904,Meergezinswoning in art-decotrant,Dianalaan 37 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,Pièret Simon (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10950,Meergezinswoning in nieuwe zakelijkheid,Hofstadestraat 7 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,interbellum,,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
206820,Meergezinswoning in nieuwe zakelijkheid,Neptunusstraat 12 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,interbellum,Laforce Florent (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301514,Mijncité Baltisch Kamp,"Kleinheidelaan 1-18, 20, Molenlaan 1-28 (Beringen)",Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, mijncités",,,,na WO II,Huybrighs Antoon (Ontwerper),Aanvulling bouwkundig erfgoed ,,Bouwkundig,Agentschap Onroerend Erfgoed
11229,Modernistisch appartementsgebouw,Turnhoutsebaan 12-14 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,modernisme,"meergezinswoningen, winkels",,,,interbellum,Gorlé Victor (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10960,Modernistisch burgerhuis,Jupiterstraat 20 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,"De Meyer K.L. Urbain (Ontwerper), Smits Leo (Uitvoerder), Van Gastel Antoine (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10946,Modernistisch flatgebouw ,Herculusstraat 1 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Van Not Edward (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11232,Modernistisch flatgebouw ,Turnhoutsebaan 80 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11615,Modernistische villa,Meerlenlaan 51 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Pijl Willie (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11617,Modernistische villa,Meerlenlaan 46 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,modernisme,"hagen, villa's (bouwkundig erfgoed)",,,,interbellum,Billiauw Frans (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
52326,Molen van de Gansakker,Molenstraat 26 (Geel),Antwerpen,Geel,Geel,False,True,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 18de eeuw,,"Aanvulling bouwkundig erfgoed , Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Geel",,Bouwkundig,Agentschap Onroerend Erfgoed
209305,Molenaarshoeve van de Plaetsemolen,Burg. Jos. Lievensstraat 33 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,"boomgaarden, hekken, hekpijlers, molenaarswoningen, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw, interbellum, vierde kwart 19de eeuw",,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Zedelgem",,Bouwkundig,Agentschap Onroerend Erfgoed
79350,Molenaarswoning,Oudenaardsesteenweg 264 (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,True,False,Element,aanwezig,bewaard,cottagestijl,"maalderijen, molenaarswoningen",,,,,,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Avelgem",,Bouwkundig,Agentschap Onroerend Erfgoed
44310,Molenaarswoning en -hoeve van de Waeremolen ,Noordstraat 2 (Oudenburg),West-Vlaanderen,Oudenburg,Westkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, molenaarswoningen, stallen",,,,"18de eeuw, eerste helft 19de eeuw, eerste kwart 19de eeuw",,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Oudenburg",,Bouwkundig,Agentschap Onroerend Erfgoed
308466,Muziekwinkel Rombaux,Mallebergplaats 13 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, winkels",,,,"derde kwart 19de eeuw, interbellum",,Aanvulling bouwkundig erfgoed ,,Bouwkundig,Agentschap Onroerend Erfgoed
300961,Nederlands-Oostenrijkse grenspaal,Roden-Ossenstraat (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,False,False,Element,aanwezig,bewaard,,grenspalen,,,,18de eeuw,,Aanvulling bouwkundig erfgoed ,,Bouwkundig,Agentschap Onroerend Erfgoed
11001,Neoclassicistisch burgerhuis,Patriottenstraat 27 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,Hendrikx Louis (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11220,Neoclassicistisch burgerhuis,Sint-Mattheusstraat 53 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,Pauwels Alphonse (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11605,Neoclassicistisch burgerhuis,Koningin Elisabethstraat 13 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,De Hert August (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
3768,Neoclassicistische burgerhuis,Augustijnenstraat 20 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,"Henri Joseph Melchior Goens-Lostermans (Ontwerper), Henri Joseph Melchior Goens-Lostermans (Opdrachtgever)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad",,Bouwkundig,Agentschap Onroerend Erfgoed
308071,Neoclassicistische eenheidsbebouwing,Geldmuntstraat 5-13 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"art nouveau, neoclassicisme","stadswoningen, winkels",,,,"derde kwart 19de eeuw, voor WO I",Lenoir Joseph (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
308072,Neoclassicistische stadswoning,Geldmuntstraat 17 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neoclassicisme,"stadswoningen, winkels",,,,derde kwart 19de eeuw,Rudd Jean Brunon (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
82415,"Oogkliniek en neus-, oor- en keelkliniek met bijgebouwen","Mariastraat 44, 36A (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"eclecticisme, gotiek","kraamklinieken, stadswoningen, ziekenhuizen",,,,"16de eeuw, 17de eeuw, interbellum, voor WO I","Coomans Jules (Ontwerper), Dugardyn Antoine (Ontwerper), Koentges Firmin (Ontwerper), Viérin Jozef (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
74612,Opslagplaats,'t Vlietje 6 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,opslagplaatsen,,,,vierde kwart 19de eeuw,"Huyghebaert Jozef (Ontwerper), Huyghebaert Jozef (Opdrachtgever), Sleyp August Henri (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad",,Bouwkundig,Agentschap Onroerend Erfgoed
15459,Parochiekerk Heilig Kruis,Kerkstraat (Stekene),Oost-Vlaanderen,Stekene,Stekene,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","grenspalen, parochiekerken, schandpalen",,,,"13de eeuw, 14de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw","Goethals Jules (Ontwerper), Nijs Egidius Adriaan (Ontwerper), Serrure Edmond (senior) (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Stekene",,Bouwkundig,Agentschap Onroerend Erfgoed
26910,Parochiekerk Heilig Kruis met kerkhof,Sint-Kruis-Winkeldorp 67 (Gent),Oost-Vlaanderen,Gent,Sint-Kruis-Winkel,True,True,Element,aanwezig,bewaard,,"kerkhoven, militaire ereperken, omheiningsmuren, parochiekerken",,,,"14de eeuw, 15de eeuw, eerste helft 18de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 13de eeuw","Minard Louis (Ontwerper), Vandenbogaert Guillaume (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Gent, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
18071,Parochiekerk Onze-Lieve-Vrouw,Daknam-dorp 16 (Lokeren),Oost-Vlaanderen,Lokeren,Daknam,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, 17de eeuw, eerste kwart 14de eeuw, tweede helft 12de eeuw, tweede helft 13de eeuw, vierde kwart 19de eeuw","Bressers Adrien (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Lokeren",,Bouwkundig,Agentschap Onroerend Erfgoed
18130,Parochiekerk Onze-Lieve-Vrouw Hemelvaart,Eksaarde-dorp (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","gedenktekens, parochiekerken",,,,"14de eeuw, derde kwart 17de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, tweede helft 15de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw, vierde kwart 13de eeuw, vierde kwart 19de eeuw","Geirnaert Hendrik (Henri) (Ontwerper), Weyers Fernand (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Lokeren",,Bouwkundig,Agentschap Onroerend Erfgoed
76304,Parochiekerk Onze-Lieve-Vrouw Hemelvaart met kerkhof,Dorp (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,True,Element,aanwezig,bewaard,gotiek,"calvariebergen, hagen, hekken, hekpijlers, kerkhoven, omheiningsmuren, openbare toiletten, ossuaria, parochiekerken",,,,"18de eeuw, tweede helft 13de eeuw, tweede kwart 19de eeuw, voor WO I","Bressers Adrien (Ontwerper), Coppejans Hendrik (Ontwerper), Coucke Samuel (Ontwerper), De Noyette Modeste (Ontwerper), De Pape Marc (Ontwerper), Guislain-Fuerison Petrus Judocus (Ontwerper), Martens Michel (Ontwerper), Oosterlinck O. (Ontwerper), Van de Steene Benitius (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Assenede, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
15271,Parochiekerk Sint-Andreas en Gislenus,Belseledorp (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,True,True,Element,aanwezig,bewaard,gotiek,"oorlogsgedenktekens, parochiekerken",,,,"14de eeuw, 15de eeuw, derde kwart 13de eeuw, derde kwart 17de eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw","Bresous J. (Ontwerper), Bressers Adrien (Ontwerper), De Somme-Servais Jan (Ontwerper), Hoste Michel (Ontwerper), Van Bogaert O. (Ontwerper), Van Kerkhove Pieter (Ontwerper), Van Namen K. (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Sint-Niklaas",,Bouwkundig,Agentschap Onroerend Erfgoed
34245,Parochiekerk Sint-Antonius abt,Bevrijdersstraat (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"14de eeuw, derde kwart 17de eeuw, eerste helft 15de eeuw, eerste kwart 14de eeuw, vierde kwart 13de eeuw",De Doove (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Moerbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
31244,Parochiekerk Sint-Bertinus,Garenstraat (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"derde kwart 15de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw, tweede kwart 15de eeuw","Carette Jules (Ontwerper), Coomans Jules (Ontwerper), Pauwels Pierre A.E. (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper), Vandenborre G. (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Poperinge",,Bouwkundig,Agentschap Onroerend Erfgoed
15375,Parochiekerk Sint-Catharina,Dries (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,True,Element,aanwezig,bewaard,,"hekpijlers, kerkhoven, parochiekerken",,,,"eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede helft 18de eeuw, tweede kwart 19de eeuw","Depauw J. (Ontwerper), Roelandt Louis (Ontwerper), Verbruggen Hendrik Frans (Ontwerper), Zens Mathias (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
34347,Parochiekerk Sint-Catharina,Dorp 47 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,True,Element,aanwezig,bewaard,gotiek,"Heilig Hartbeelden, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"15de eeuw, 16de eeuw","De Beule Aloïs (Ontwerper), Forceville Joannes Thomas (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Lefebure Albert (Ontwerper), Minard Louis (Ontwerper), Valcke Henri (Ontwerper), Van Mossevelde A. (Ontwerper), Van Wassenhove Frans (Ontwerper), Zens Mathias (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Wachtebeke",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
36820,Parochiekerk Sint-Christoffel met kerkhof,Marktwegel 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","hagen, hekken, hekpijlers, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"13de eeuw, vierde kwart 19de eeuw","Bressers atelier (Ontwerper), Van Assche Auguste (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder), Vindevogel (Zwijnaarde) (Uitvoerder)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Oosterzele, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
79708,Parochiekerk Sint-Pietersbanden met kerkhof en ruïne Sint-Leonarduskerk,Sint-Lenardsstraat (Brugge),West-Vlaanderen,Brugge,Dudzele,True,True,Element,aanwezig,bewaard,romaans,"hagen, hekken, hekpijlers, kasseiwegen, kerkhoven, omheiningsmuren, parochiekerken",,,,"17de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, tweede helft 12de eeuw, tweede helft 14de eeuw, vierde kwart 16de eeuw",,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
39585,Parochiekerk Sint-Rochus,Kardinaal Mercierplein (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,art deco,parochiekerken,,,,interbellum,"Colruyt Camille (Ontwerper), Helman Céramiques d'Art (Uitvoerder), Vanhoenacker - Van Beurden - Smolderen (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Halle",,Bouwkundig,Agentschap Onroerend Erfgoed
11426,Reeks neoclassicistische burgerhuizen,Antwerpsesteenweg 19-31 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,Van Rompaey François (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304011,Restant van Westmeersmolen,Puyenbrug (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,"poldermolens, windmolens",,,,eerste kwart 19de eeuw,,"Aanvulling bouwkundig erfgoed , Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Wachtebeke",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
29060,Schutterstoren Sint-Sebastiaansgilde met villa,Sint-Pietersnieuwstraat 38 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,,"gedenktekens, schietstanden, villa's (bouwkundig erfgoed)",,,,"na WO II, WO II","Cordier Richard (Ontwerper), Cuvelier Henri (Ontwerper), Lelubre Edgard Henri (Ontwerper), Verbanck Geo (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Ronse",,Bouwkundig,Agentschap Onroerend Erfgoed
72807,Schutterstoren of Toewip met herbergpui,Diestsestraat 182 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"cafés, schietstanden",,,,interbellum,,"Aanvulling bouwkundig erfgoed , Herinventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
201350,Sint-Caroluskerk,Klein Langeveld 32 (Holsbeek),Vlaams-Brabant,Holsbeek,Holsbeek,False,False,Element,aanwezig,bewaard,brutalisme,parochiekerken,,,,na WO II,Dessauvage Marc (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Gemeente Holsbeek
