﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
78122,Station van de Buurtspoorwegen Diksmuide,Stationsstraat 2A (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,"eclecticisme, regionalisme","directeurswoningen, stationsgebouwen, tramstations",,,,"interbellum, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78544,Pastorie,Stuivekenskerkestraat 2 (Diksmuide),West-Vlaanderen,Diksmuide,Stuivekenskerke,True,True,Element,aanwezig,bewaard,regionalisme,"niskapellen, pastorieën",,,,interbellum,Van Elslande Camille (Ontwerper),Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78547,Boerenarbeiderswoning,Viconiastraat 21 (Diksmuide),West-Vlaanderen,Diksmuide,Stuivekenskerke,True,False,Element,aanwezig,bewaard,regionalisme,boerenarbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78549,Boerenarbeiderswoning,Viconiastraat 23 (Diksmuide),West-Vlaanderen,Diksmuide,Stuivekenskerke,True,False,Element,aanwezig,bewaard,regionalisme,"boerenarbeiderswoningen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78551,Boerenarbeiderswoning,Viconiastraat 55 (Diksmuide),West-Vlaanderen,Diksmuide,Stuivekenskerke,True,False,Element,aanwezig,bewaard,regionalisme,"boerenarbeiderswoningen, moestuinen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78142,Klooster en kapel van de zwarte zusters,"Vismarkt 6, 6A (Diksmuide)",West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,"neogotiek, regionalisme","kapellen (gebouwen en structuren), kloosters",,,,interbellum,Laloo Charles (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78587,Heropgebouwde parochiekerk Sint-Martinus met omringend kerkhof,Vladslostraat (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, neoromaans, regionalisme, romaans","grafkapellen, kerkhoven, Mariagrotten, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 16de eeuw, tweede kwart 19de eeuw","Buyck Pierre François (Ontwerper), De Poortere Auglasie (Ontwerper), Peene-Delodder Justin (Ontwerper), Raison Théodore (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Inventarisatie wederopbouwarchitectuur","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
78147,Sint-Aloysiuscollege,Wilgendijk 30 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,False,Element,aanwezig,bewaard,regionalisme,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), turnzalen",,,,"interbellum, na WO II, vierde kwart 20ste eeuw","Cornette André (Ontwerper), Dugardyn Antoine (Ontwerper)",Inventarisatie bouwkundig erfgoed Diksmuide,"Wederopbouwarchitectuur na de Eerste Wereldoorlog, Wederopbouwarchitectuur na de Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
78152,Burgerhuis,Wilgendijk 53 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,False,Element,aanwezig,bewaard,regionalisme,"burgerhuizen, winkels",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78237,Hoeve,Woumenweg 150 (Diksmuide),West-Vlaanderen,Diksmuide,Esen,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78617,Parochiekerk Sint-Andreas,Woumenweg 251 (Diksmuide),West-Vlaanderen,Diksmuide,Woumen,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek, regionalisme","Heilig Hartbeelden, kerkhoven, omheiningsmuren, parochiekerken",,,,"interbellum, tweede helft 19de eeuw, vierde kwart 20ste eeuw","Buyck Pierre François (Ontwerper), Cauwe René (Ontwerper), d'Alsace Joëlle (Uitvoerder), De Vriendt Willy (Ontwerper), Deburghgraeve Luc (Ontwerper), Van de Walle D. (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide",,Bouwkundig,Agentschap Onroerend Erfgoed
78332,Parochiekerk Heilige   Kruisverheffing,Zannekinstraat 16 (Diksmuide),West-Vlaanderen,Diksmuide,Lampernisse,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, regionalisme","kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, 18de eeuw, derde kwart 19de eeuw, eerste helft 14de eeuw, interbellum, vierde kwart 19de eeuw","Dobbelaere Jules (Ontwerper), Fonteyne Jules (Ontwerper), Loncke (familie) (Ontwerper), Vinck Jacques (Ontwerper), Viérin Jozef (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
208200,Regionalistische villa,Kerkweg 25 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,interbellum,Manneback Jozef (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
2641,Winkel,Kiliaanstraat 75 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,regionalisme,winkels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Duffel,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
13024,Gemeentehuis van Essen,Heuvelplein 23 (Essen),Antwerpen,Essen,Essen,True,False,Element,aanwezig,bewaard,regionalisme,"gemeentehuizen, sculpturen",,,,na WO II,"Mutsaerts Jozef (Ontwerper), Van Esbroeck Leopold (Ontwerper)",Inventarisatie bouwkundig erfgoed Essen,,Bouwkundig,Agentschap Onroerend Erfgoed
34408,Filmzaal en herberg Sanderushuis,Sleidinge-Dorp 4-6 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,regionalisme,"bioscopen, dorpswoningen, gedenktekens, harmoniezalen, herbergen",,,,interbellum,"Pintelon L. (Ontwerper), Steel Leo (Ontwerper)",Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
125501,Tuinwijk Herryville met velodroom,"Tuinwijk 1-10, 11-13 (Evergem)",Oost-Vlaanderen,Evergem,Evergem,True,True,Element,aanwezig,bewaard,regionalisme,"kantines, poorten (bijgebouwen), sportgebouwen en -infrastructuur, tuinwijken",,,,interbellum,Dhuicque Eugène (Ontwerper),"Inventarisatie bouwkundig erfgoed Evergem, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
306496,Villa Adagio,Schaapsdries 5 (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,na WO II,Vanbeuren Emiel J.J. (Ontwerper),Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
214937,Landhuis naar ontwerp van Jan Rebel,Weg Naar As 49 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,na WO II,"Rebel Jan (Ontwerper), van Vliet Adam (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
127183,Bellevuewijk,"Bellevuestraat 1-37, Rodeleeuwstraat, Vuurkruisersstraat 1-24, 25-27, Zegepraalstraat (Gent)",Oost-Vlaanderen,Gent,Ledeberg,True,False,Element,aanwezig,bewaard,"cottagestijl, regionalisme","sociale woningen, tuinwijken",,,,interbellum,"De Buck Armand (Ontwerper), Gezonde Huisvesting Ledeberg (Opdrachtgever), Van de Voorde Oscar (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
26641,Tuinwijk Kromme Boom,"Eikstraat 2-16, 19-39 (Gent)",Oost-Vlaanderen,Gent,Oostakker,True,False,Element,aanwezig,bewaard,regionalisme,"sociale woningen, tuinwijken",,,,interbellum,"De Gentse Haard (Opdrachtgever), Vaerwyck Valentin (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
26972,Tuinwijkwoningen,Heistraat 7-9 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,regionalisme,tuinwijken,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26878,Sociale huisvesting,Lauwstraat 11-21 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"hekken, sociale woningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306700,Villa naar ontwerp van A. Claessens,Rode-Kruisstraat 3 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,na WO II,Claessens André (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306701,Villa ontworpen door De Vloed,Rode-Kruisstraat 5 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,na WO II,Architektenburo De Vloed (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
52003,Burgerhuis,Brittenlaan 2 (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,regionalisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52019,Pastorie Onze-Lieve-Vrouw Ten Hemel Opgenomen,Bruidstraat 4 (Gistel),West-Vlaanderen,Gistel,Gistel,True,True,Element,aanwezig,bewaard,regionalisme,pastorieën,,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52043,Villa De Boomgaard,Kaaistraat 14 (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,interbellum,Carbon Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52063,Villa De Lochting,Mosselstraat 31 (Gistel),West-Vlaanderen,Gistel,Gistel,False,False,Element,niet aanwezig,bewaard,regionalisme,"hekken, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52064,Sociale huisvesting van 1923,Mosselstraat 44-46 (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,regionalisme,"dorpswoningen, sociale woningen",,,,interbellum,"Dekeyser Oscar (Ontwerper), Eigen Haard is Goud Waard Gistel (Opdrachtgever), Ronse Alfred (Ontwerper)","Inventarisatie bouwkundig erfgoed Gistel, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
52083,Rustoord van de zusters van Maria,St-Jans-Gasthuisstraat 16 (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,regionalisme,"kapellen (gebouwen en structuren), rusthuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52090,Villa,Stampaerthoekweg 3 (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52104,Hoekpand,"Tempelhofstraat 30, 30A (Gistel)",West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,regionalisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52186,Klooster met kapel en school,"Zevekotestraat 58, 58B (Gistel)",West-Vlaanderen,Gistel,Zevekote,True,False,Element,aanwezig,bewaard,regionalisme,"kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Gistel",,Bouwkundig,Agentschap Onroerend Erfgoed
100734,Tuinwijk Heist-op-den-Berg,"Cederstraat 1-12, 13-19, Eugeen Woutersstraat 1-16, 17-39, Lodewijk Smitsstraat 1-4, 5-7, Molenstraat 60-80, Neerweg 6-14, Noordstraat 5-19 (Heist-op-den-Berg)",Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,regionalisme,"sociale woningen, tuinwijken",,,,interbellum,"Goormans Louis (Ontwerper), Maatschappij voor Goedkope Woningen en Woonvertrekken van het kanton Heist-op-den-Berg (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
2785,Gemeentezaal van 1899,Kerkplein 13-14 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,regionalisme,feestzalen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
32721,Wederopbouwhoeve,Bellestraat 44 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,niet aanwezig,niet bewaard,"regionalisme, vakwerkbouw","bakhuizen, boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32723,Wederopbouwhoeve,Boeschepestraat 2 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32724,Hoeve Neerhof,Boeschepestraat 4 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven, kapellen (klein erfgoed), schuren, stallen, wagenhuizen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32618,Langgestrekte hoeve,Briekeriestraat 1 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,False,Element,aanwezig,bewaard,regionalisme,"langgestrekte hoeven, schuren, wagenhuizen",,,,interbellum,Schmidt Cyrille (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32671,Hoeve,Brulozestraat 7 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,True,Element,aanwezig,bewaard,regionalisme,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32680,Wederopbouwhoeve met aansluitende bebouwing,Dikkebusstraat 150-156 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, dorpswoningen, gesloten hoeven, hagen, mestvaalten, moestuinen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
32674,Historische hoeve Locrehof,Dikkebusstraat 187 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, drenkplaatsen, hagen, hekpijlers, hoeven met losse bestanddelen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
84645,Grote wederopbouwhoeve,Dikkebusstraat 28 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,True,Element,aanwezig,bewaard,regionalisme,"boerenburgerhuizen, braskoten, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, washuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
307445,Wederopbouwhoeve,Godtschalckstraat 5 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,False,Element,niet aanwezig,niet bewaard,regionalisme,"boerenwoningen, duiventillen, hoeven met losse bestanddelen, kippenrennen, schuren, stallen",,,,interbellum,,Inventarisatie wederopbouwhoeves,,Bouwkundig,Agentschap Onroerend Erfgoed
32658,Hoeve met losse bestanddelen,Gremmerslinde 21 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,True,True,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, boomgaarden, bunkers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"interbellum, WO I, WO II",,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32765,Hoeve Leeuwenburg,Gremmerslinde 7 (Heuvelland),West-Vlaanderen,Heuvelland,Wulvergem,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, braskoten, hoeven met losse bestanddelen, paardenstallen, stallen, wagenhuizen",,,,interbellum,Verstraete Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
307455,Wederopbouwhoeve,Groenestraat 3 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie wederopbouwhoeves,,Bouwkundig,Agentschap Onroerend Erfgoed
32652,Hoeve Ter Cruusstraete,Hillestraat 2 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hekken, hoeven met losse bestanddelen, moestuinen, schuren, silo's, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
32653,Wederopbouwhoeve,Hillestraat 6 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"boerenwoningen, boomgaarden, hoeven, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32654,Boerenwoning,Hillestraat 8 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, kastkapellen, moestuinen",,,,interbellum,Schmidt Cyrille (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Heuvelland",,Bouwkundig,Agentschap Onroerend Erfgoed
32749,Hoeve Diepemeershof,Hollebekestraat 25 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,False,Element,aanwezig,bewaard,regionalisme,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,Schmidt Cyrille (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32752,Hoeve,Houthemstraat 4 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, gemakhuisjes, hekken, hoeven met losse bestanddelen, hondenhokken, pijlerkapellen, schuren, stallen, wagenhuizen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
307463,Wederopbouwhoeve met tabaksast,Houthemstraat 56 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"interbellum, WO II",,Inventarisatie wederopbouwhoeves,,Bouwkundig,Agentschap Onroerend Erfgoed
307457,Wederopbouwhoeve,Ieperstraat 13 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, cafés, hoeven met losse bestanddelen, omheiningsmuren, schuren, stallen",,,,interbellum,,Inventarisatie wederopbouwhoeves,,Bouwkundig,Agentschap Onroerend Erfgoed
32753,Wederopbouwhoeve ,Katteputstraat 2 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,False,Element,aanwezig,bewaard,regionalisme,"boomgaarden, hoeven met losse bestanddelen, schuren, stallen",,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Heuvelland",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307467,Wederopbouwhoeve met beeldbepalende schuur,Kauwakkerstraat 10 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,Verbruggen Pierre (Ontwerper),Inventarisatie wederopbouwhoeves,,Bouwkundig,Agentschap Onroerend Erfgoed
32769,Wederopbouwhoeve,Kemmelstraat 109 (Heuvelland),West-Vlaanderen,Heuvelland,Wulvergem,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, boomgaarden, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32625,Hoeve met losse bestanddelen,Kemmelstraat 17 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,Hocepied Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
32624,Hoeve Hoogvorst,Kemmelstraat 6 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,False,Element,aanwezig,bewaard,regionalisme,"bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, hondenhokken, kastkapellen, schuren, stallen",,,,interbellum,Verstraete Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
32629,Hoeve met losse bestanddelen,Klareputstraat 2 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
307458,Pont Mallethoeve,Komenstraat 131 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,interbellum,,Inventarisatie wederopbouwhoeves,,Bouwkundig,Agentschap Onroerend Erfgoed
32657,Herenhoeve en brouwerij,Koudekotstraat 1 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,True,True,Element,aanwezig,bewaard,regionalisme,"asten, boerenburgerhuizen, brouwerijen, hoeven, koetshuizen, moestuinen, paardenstallen, wagenhuizen, waterpompen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32630,Hoeve met losse bestanddelen,Kriekstraat 2 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakovens, boerenwoningen, boomgaarden, gemakhuisjes, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), moestuinen, schuren, stallen, vijvers, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32655,Hoeve De Panele,Kruisabelestraat 24 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,True,False,Element,aanwezig,bewaard,regionalisme,"gevelniskapellen, hagen, langgestrekte hoeven, moestuinen",,,,interbellum,Verstraete A. (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32683,Wederopbouwhoeve,Lampernissestraat (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"aardappelkelders, boerenwoningen, boomgaarden, gemakhuisjes, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32727,Hoevetje,Langedreef 11 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,niet aanwezig,bewaard,regionalisme,"boerenwoningen, boomgaarden, hagen, hoeven, moestuinen, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32634,Herenhoeve Traisnel,Lokerstraat 49 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, boomgaarden, gevelniskapellen, hekken, hoeven, Mariagrotten, melkhuizen (agrarische gebouwen), mestvaalten, moestuinen, paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,Wederopbouwhoeves in de frontstreek ,Bouwkundig,Agentschap Onroerend Erfgoed
