﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
43572,Gesloten hoeve van 1777,Gaatstraat 12 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
134187,Tuin van de Sint-Gorgoniuspastorie,Pastorijstraat 30 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,"duifhuizen, individuele bomen, oranjeries, pastorietuinen, pastorieën, poorten (bijgebouwen), tuinpaviljoenen",,,Ginkgo biloba,"tweede helft 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
43556,Gesloten hoeve,Sint-Jansstraat 35 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven, omheiningsmuren, poorten (bijgebouwen), wagenhuizen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
862,Hoeve Onder de Linden,Bovenstraat 19 (Hoeselt),Limburg,Hoeselt,Werm,True,False,Element,aanwezig,bewaard,classicisme,"boerenwoningen, duifhuizen, hoeven, poorten (bijgebouwen), stallen",,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
43610,Koningshoeve,Horebeekstraat 3-5 (Holsbeek),Vlaams-Brabant,Holsbeek,Kortrijk-Dutsel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, hoeven, omheiningsmuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Gemeente Holsbeek
74197,Herenhoeve,Sint-Kornelisplein 1 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,True,Element,aanwezig,bewaard,traditioneel,"boerenburgerhuizen, duifhuizen, hoeven, kloosters, omheiningsmuren, onderwijsgebouwen, poorten (bijgebouwen), stallen",,,,"eerste helft 18de eeuw, eerste kwart 19de eeuw, interbellum",Geirnaert Hendrik (Henri) (Ontwerper),Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43386,Kasteeldomein Hof ter Bruggen,"Oudebaan 43, 43A-B (Kortenberg)",Vlaams-Brabant,Kortenberg,Erps-Kwerps,True,True,Element,aanwezig,bewaard,traditioneel,"conciërgewoningen, duifhuizen, poorten (bijgebouwen), wagenhuizen, walgrachten, waterkastelen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
32440,Kasteelhoeve van Printhagen,Printhagendreef 2 (Kortessem),Limburg,Kortessem,Kortessem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"donjons, duifhuizen, kasteelhoeven, poorten (bijgebouwen), schuren, stallen",,,,"19de eeuw, derde kwart 18de eeuw, vierde kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Kortessem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
925,Hoeve Kewith,Kewithstraat 61 (Lanaken),Limburg,Lanaken,Gellik,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, schuren, stallen, vierkantshoeven",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
307088,Kasteelhoeve Wange,"Eliksemstraat 26, 26A (Landen)",Vlaams-Brabant,Landen,Wange,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"19de eeuw, tweede kwart 18de eeuw",,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
43429,Gesloten hoeve Pachthof van Pierco,"Zavelstraat 3, 7, 11 (Landen)",Vlaams-Brabant,Landen,Neerwinden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, kasteelhoeven, paardenstallen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
42587,Landhuis Jezuïetenhof en hoeve,Kapeldreef 46A-D (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,traditioneel,"duifhuizen, jachthuizen, kasteelhoeven, landhuizen, poorten (gebouwonderdelen), walgrachten",,,,"18de eeuw, eerste helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
33261,Het Grote Goed te Voorde,Hogevoorde 21 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, hekken, hekpijlers, hoeven, schuren, sites met walgracht, stallen",,,,"derde kwart 14de eeuw, eerste kwart 17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
42627,Gesloten hoeve Beenshof,"Beinshoevestraat 1, 5 (Linter)",Vlaams-Brabant,Linter,Wommersom,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
27920,Sint-Janshoeve,Bovenstraat 6 (Maarkedal),Oost-Vlaanderen,Maarkedal,Maarke-Kerkem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duifhuizen, gesloten hoeven, schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28054,Herenhoeve,Gielestraat 2 (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,True,False,Element,aanwezig,bewaard,,"bakovens, boerenburgerhuizen, duifhuizen, hoeven, mestvaalten, wagenhuizen, waterputten",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
306460,Kasteelhoeve van Imde,Dreef 1 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, duifhuizen, kasteelhoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
134063,Kasteeldomein van Imde,Dreef 1-2 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","boerenwoningen, bomenclumps, dreven, duifhuizen, ijskelders, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, oranjeries, personeelswoningen, poorten (bijgebouwen), serres, stallen, tuinbruggen, vijvers",,,"Alnus glutinosa, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Taxodium distichum, Tilia platyphyllos 'Vitifolia'","17de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84292,Kasteeldomein van Nieuwerkerken,Kerkstraat 158-160 (Nieuwerkerken),Limburg,Nieuwerkerken,Nieuwerkerken,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenburgerhuizen, bruggen, duifhuizen, personeelswoningen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, vierkantshoeven, wagenhuizen",,,,"17de eeuw, eerste helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Nieuwerkerken,,Bouwkundig,Agentschap Onroerend Erfgoed
22615,Kasteel van Binderveld,Molenstraat 31 (Nieuwerkerken),Limburg,Nieuwerkerken,Binderveld,True,False,Element,aanwezig,bewaard,,"bruggen, duifhuizen, landhuizen, poorten (bijgebouwen), walgrachten",,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Nieuwerkerken, Inventarisatie tuinen en parken in Limburg. Deel 1.",,Bouwkundig,Agentschap Onroerend Erfgoed
27544,Hof Pachtgoed,Axelwalle 14 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Heurne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, hoeven met losse bestanddelen, sites met walgracht",,,,"18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27553,Villa Het Kasteeltje,Heurnestraat 253 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Heurne,True,False,Element,aanwezig,bewaard,eclecticisme,"betreedbare kapellen (klein erfgoed), duifhuizen, hekken, hekpijlers, individuele bomen, koetshuizen, paardenstallen, villa's (bouwkundig erfgoed)",,,,voor WO I,Bosschaert J. (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
40495,Hof te Reutenbeek,Reutenbeek 34 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
80834,Torenhoeve,Torenstraat 7 (Peer),Limburg,Peer,Wijchmaal,True,True,Element,aanwezig,bewaard,eclecticisme,"bakovens, boerenwoningen, duifhuizen, heiligenbeelden, hoeven, paardenstallen, schuren, stallen, villa's (bouwkundig erfgoed), waterreservoirs",,,,"vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
40396,Hof ter Meulen,Molenhofstraat 4 (Pepingen),Vlaams-Brabant,Pepingen,Heikruis,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
40345,Hogeschuurhoeve,Molenstraat 37 (Pepingen),Vlaams-Brabant,Pepingen,Pepingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, hoeven, pijlerkapellen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
37031,Gesloten hoeve,"Iers Kruisstraat 76-78, 78A (Riemst)",Limburg,Riemst,"Vlijtingen, Riemst",True,True,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven, poorten (bijgebouwen)",,,,"17de eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
36875,Kasteelhoeve bij Kasteel van Genoelselderen,Kasteelstraat 11 (Riemst),Limburg,Riemst,Genoelselderen,True,True,Element,aanwezig,bewaard,,"duifhuizen, kasteelhoeven, koetshuizen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"eerste helft 18de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
37070,Gesloten hoeve met duifhuis,Mergelstraat 1 (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven, schuren, stallen",,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
37074,Gesloten hoeve,Mgr. Trudo Jansstraat 1 (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"17de eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
37006,Hoeve Burrefetwinning,Rechtstraat 10 (Riemst),Limburg,Riemst,Valmeer,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
38865,Hof te Ingendaal,"Ingendaellaan 78, Kasteellaan 68-70, Stationsstraat 69 (Sint-Genesius-Rode)",Vlaams-Brabant,"Beersel, Sint-Genesius-Rode",Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven, landhuizen, omheiningsmuren",,,,"18de eeuw, 20ste eeuw",,"Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode, Inventarisatie bouwkundig erfgoed Sint-Genesius-Rode",,Bouwkundig,Agentschap Onroerend Erfgoed
40614,Sint-Gertrudishoeve,Sint-Gertrudis 1 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,True,Element,aanwezig,bewaard,,"boerenwoningen, distilleerderijen, duifhuizen, gesloten hoeven, heiligenbeelden, omheiningsmuren, schuren, stallen",,,,tweede kwart 19de eeuw,Cluysenaar Jean-Pierre (Ontwerper),"Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode, Inventarisatie bouwkundig erfgoed Sint-Genesius-Rode",,Bouwkundig,Agentschap Onroerend Erfgoed
40648,Abdijhoeve Ten Brukom,Bergensesteenweg 711 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,True,Element,aanwezig,bewaard,,"abdijhoeven, boerenarbeiderswoningen, boerenburgerhuizen, duifhuizen, paardenstallen, personeelswoningen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"tweede helft 18de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
23005,Hoeve Casselaer,Basiliekstraat 21 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenburgerhuizen, duifhuizen, paardenstallen, poorten (bijgebouwen), schuren, serres, stallen, vierkantshoeven, wagenhuizen",,,,"eerste helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23022,Begijnhofhoeve bij Sint-Agnes-begijnhof,Begijnhof 65 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,"duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23132,Gesloten hoeve,Gemeenteplein 10 (Sint-Truiden),Limburg,Sint-Truiden,Velm,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23092,Hoeve Schaliewinning,Gorsem-Dorp 2 (Sint-Truiden),Limburg,Sint-Truiden,Gorsem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven, schuren, stallen",,,,"19de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23004,Kasteel van Kortenbos,Hasseltsesteenweg 448 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,neoclassicisme,"duifhuizen, koetshuizen, landhuizen, poorten (bijgebouwen), schuren, stallen, tuinpaviljoenen, waterputten",,,,"eerste helft 20ste eeuw, tweede helft 18de eeuw, tweede kwart 18de eeuw, vierde kwart 17de eeuw",Abdij van Averbode (Opdrachtgever),Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23152,Bogaardenhoeve,Kasteelstraat 50 (Sint-Truiden),Limburg,Sint-Truiden,Zepperen,True,False,Element,aanwezig,bewaard,"classicisme, traditioneel","boerenwoningen, duifhuizen, gesloten hoeven, kloosterhoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"19de eeuw, derde kwart 17de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23113,Gesloten hoeve,Luikersteenweg 552 (Sint-Truiden),Limburg,Sint-Truiden,Gelinden,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, duifhuizen, gesloten hoeven, paardenstallen, rosmolens, schuren, stallen, wagenhuizen",,,,"tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
22996,Hof van Maasrode,"Maasrode 52, 56 (Sint-Truiden)",Limburg,Sint-Truiden,Halmaal,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, hoeven, koetshuizen, poorten (bijgebouwen), schuren, stallen",,,,"eerste helft 18de eeuw, tweede helft 17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23054,Gesloten hoeve,Schurhoven 123-125 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,,"duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Sint-Truiden",,Bouwkundig,Agentschap Onroerend Erfgoed
23055,"Speelhof, buitenverblijf van de Sint-Trudo-abdij",Speelhoflaan 5 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,"boomgaarden, dreven, duifhuizen, landhuizen, moestuinen, omheiningsmuren, poorten (bijgebouwen), schuren, stallen, veranda's, walgrachten",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23146,Hoeve Waalhof,Waalhovenstraat 7 (Sint-Truiden),Limburg,Sint-Truiden,Velm,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, poorten (bijgebouwen), schuren, stallen",,,,eerste helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23174,Rentmeestershuis van het Sint-Servaaskapittel van Maastricht,Zepperen-Dorp 12 (Sint-Truiden),Limburg,Sint-Truiden,Zepperen,True,True,Element,aanwezig,bewaard,classicisme,"duifhuizen, poorten (bijgebouwen), rentmeesterwoningen, schuren, stallen, zonnewijzers",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
42808,Hof van Oudenvoorde,Stationsstraat 49 (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, duifhuizen, gesloten hoeven, paardenstallen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"17de eeuw, derde kwart 18de eeuw",Stevens (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
43115,Gesloten hoeve,Begijnenstraat 1 (Tienen),Vlaams-Brabant,Tienen,Oorbeek,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, duifhuizen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42628,Gesloten hoeve Bosselenhof,Bosschelstraat 75 (Tienen),Vlaams-Brabant,"Linter, Tienen",Hakendover,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"boerenwoningen, duifhuizen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,"tweede kwart 18de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
43069,Huis Nazareth,"Doolhofstraat 1, Goetsenhovenplein 22 (Tienen)",Vlaams-Brabant,Tienen,Goetsenhoven,True,True,Element,aanwezig,bewaard,,"donjons, duifhuizen, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, poorten (bijgebouwen)",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43092,Gesloten hoeve Vroenhoeve,Sint-Gillisplein 43-44 (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43112,Hof van Savoye,Vissenakenstraat 504 (Tienen),Vlaams-Brabant,Tienen,Vissenaken,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, duifhuizen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, vierde kwart 19de eeuw",,"Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019, Inventarisatie bouwkundig erfgoed Tienen",,Bouwkundig,Agentschap Onroerend Erfgoed
37459,Semi-gesloten hoeve,"Ginstraat 31, 31B (Tongeren)",Limburg,Tongeren,'s Herenelderen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, hoeven, schuren, stallen, wagenhuizen",,,,"17de eeuw, eerste helft 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37514,Gesloten hoeve,Neremstraat 133 (Tongeren),Limburg,Tongeren,Nerem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, duifhuizen, gesloten hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37559,Twee boerenwoningen,Rechtstraat 14-16 (Tongeren),Limburg,Tongeren,Rutten,True,False,Element,aanwezig,bewaard,classicisme,"boerenwoningen, duifhuizen, hoeven, poorten (bijgebouwen)",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37563,"Gesloten hoeve, gedateerd 1733",Rechtstraat 23 (Tongeren),Limburg,Tongeren,Rutten,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37576,Gesloten hoeve,Strijdmakkersstraat 21 (Tongeren),Limburg,Tongeren,Rutten,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenburgerhuizen, duifhuizen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
70422,Monnikhof,Nowélei (Jean Baptiste) 37 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, duifhuizen, hekken, hoeven, omheiningsmuren, poorten (bijgebouwen), refugiehuizen, schuren, wagenhuizen",,,,derde kwart 18de eeuw,Engels Dirk J. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
43186,Gesloten hoeve Boswinning,Bosstraat 1 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Helen-Bos,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,tweede kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Zoutleeuw, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
23238,Pastorie van de Onze-Lieve-Vrouwparochie,Vijverplein 2 (Zutendaal),Limburg,Zutendaal,Zutendaal,True,True,Element,aanwezig,bewaard,,"duifhuizen, hekpijlers, koetshuizen, pastorieën, poorten (bijgebouwen), sites met walgracht",,,,"17de eeuw, 19de eeuw, vierde kwart 18de eeuw",Soiron Mathias (Ontwerper),Inventarisatie bouwkundig erfgoed Zutendaal,,Bouwkundig,Agentschap Onroerend Erfgoed
