﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fdateringen%2F1066&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fdateringen%2F1066&per_pagina=2000&pagina=7
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fdateringen%2F1066&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
4875,Burgerhuis in neoclassicistische stijl,Bourlastraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
208261,Eclectisch hoekpand,Bouwmeestersstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"herenhuizen, omheiningsmuren",,,,vierde kwart 19de eeuw,De Braey Michel (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208267,Neoclassicistisch burgerhuis,Bouwmeestersstraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Charlier Theodoor (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208263,Neoclassicistisch burgerhuis,Bouwmeestersstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Van Oenen Guillaume (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6323,Beroepsschool voor meisjes,Bouwmeestersstraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,gebouwen voor secundair onderwijs,,,,vierde kwart 19de eeuw,"Gebroeders Grangé (Uitvoerder), Royers Gustave (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
208262,Schoolmeesterswoning,Bouwmeestersstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,onderwijzerswoningen,,,,vierde kwart 19de eeuw,"Gebroeders Grangé (Uitvoerder), Royers Gustave (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6324,Synagoge Shomre Hadass,"Bouwmeestersstraat 7, Schildersstraat 10 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neomoors,synagogen,,,,vierde kwart 19de eeuw,"Hertogs Joseph (Ontwerper), Mirkine Michel (Ontwerper), Stordiau Ernest (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
208264,Neoclassicistisch burgerhuis,Bouwmeestersstraat 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
4876,Winkelhuis in neoclassicistische stijl,Brabantstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,Janssens François (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
3927,Winkelhuis in neoclassicistische stijl,Braderijstraat 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,Kockerols Adolphus (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
3928,Winkelhuis in neoclassicistische stijl,Braderijstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,Kockerols Adolphus (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
307868,Houtmagazijn Roeis,Braziliëstraat 19-21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,,"opslagplaatsen, werkplaatsen",,,,vierde kwart 19de eeuw,Roeis Petrus (Opdrachtgever),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11484,Parochiekerk Sint-Franciscus van Assisi,Bredabaan (Antwerpen),Antwerpen,Antwerpen,Merksem,True,True,Element,aanwezig,bewaard,eclecticisme,parochiekerken,,,,vierde kwart 19de eeuw,"Blomme Henri (Ontwerper), Calders Oscar (Uitvoerder), Gussenhoven & Van Wijck (Ontwerper), Hochreiter & Geyer (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
11483,Pastorie Sint-Franciscus van Assisiparochie,Bredabaan 547 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,True,Element,aanwezig,bewaard,eclecticisme,pastorieën,,,,vierde kwart 19de eeuw,Blomme Henri (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
11495,Burgerhuis,Bredabaan 586 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304870,Burgerhuis in art deco,Bredabaan 610 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,"interbellum, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
6557,"Lagere Jongensschool 18, Lagere Meisjeschool 17, en Kindertuin 14",Bredastraat 35-37 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"kleuterscholen, lagere scholen",,,,"vierde kwart 19de eeuw, voor WO I","Hargot Max. (Uitvoerder), Royers Gustave (Ontwerper), Torfs Frans (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
209598,Groot eclectisch hoekcomplex,"Brederodestraat 118-120, Broederminstraat 22 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"appartementsgebouwen, cafés",,,,vierde kwart 19de eeuw,Vermeulen Theodoor (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209594,Neoclassicistische stadswoning,Brederodestraat 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
212735,Ensemble van vier burgerhuizen en winkels in neo-Vlaamserenaissance-stijl,Brederodestraat 121-125 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, winkels",,,,vierde kwart 19de eeuw,Masson Fréderic (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
212473,Neoclassicistisch winkelhuis,Brederodestraat 124 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, winkels",,,,vierde kwart 19de eeuw,Thielens Henri (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209455,Neoclassicistisch hoekpand,"Brederodestraat 127, Broederminstraat 24 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"meergezinswoningen, winkels",,,,vierde kwart 19de eeuw,Verbraeken Florent (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
212474,Winkelhuis,Brederodestraat 158 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, winkels",,,,vierde kwart 19de eeuw,Thielens Henri (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6569,Neoclassicistisch winkelhuis,Brederodestraat 167 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6573,Neoclassicistische eenheidsbebouwing,Brederodestraat 172-176 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"meergezinswoningen, winkels",,,,vierde kwart 19de eeuw,Van Peeterssen Adolf Laurent (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
212734,Neoclassicistisch ensemble van drie burgerhuizen,Brederodestraat 23-27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Van Oenen Guillaume (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
209595,Neoclassicistisch ensemble van drie burgerhuizen,Brederodestraat 24-28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Smet-Verhas Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209599,Samenstel van twee winkelpanden,Brederodestraat 33-35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neostijl,"burgerhuizen, winkels",,,,vierde kwart 19de eeuw,"Dieltiëns Eugène (Ontwerper), Dieltiëns G. & J. (Ontwerper), Thielens Henri (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209596,Neoclassicistische burgerhuizen,Brederodestraat 36-38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209591,Neoclassicistisch burgerhuis,Brederodestraat 59 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, winkels",,,,vierde kwart 19de eeuw,"Enzlin Jaak (Ontwerper), Van Oenen Guillaume (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6570,Neorenaissance rijhuizen,Brederodestraat 60-62 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, winkels",,,,vierde kwart 19de eeuw,Verbraeken Florent (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6563,Apotheek Muylaert,Brederodestraat 63 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"apotheken, burgerhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Stad Antwerpen
6564,Neoclassicistisch winkelhuis,Brederodestraat 65 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,Mortier Adolphe (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6571,Neoclassicistisch winkelhuis,Brederodestraat 72 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6565,Winkelhuis in neo-Vlaamse renaissance,Brederodestraat 77 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,winkels,,,,vierde kwart 19de eeuw,Smits Henri (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6572,Neoclassicistisch woon- en winkelpand,Brederodestraat 78 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"meergezinswoningen, winkels",,,,vierde kwart 19de eeuw,Verbraeken Florent (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
209592,Rij van burgerhuizen en winkelpanden in neoclassicistische stijl,Brederodestraat 83-97 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, meergezinswoningen, winkels",,,,vierde kwart 19de eeuw,"Thielens Henri (Ontwerper), Vande Weyer-Heuts Victor (Ontwerper), Verbraeken Florent (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209597,Neoclassicistische burgerhuizen,Brederodestraat 84-86 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Thielens Henri (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6566,"Danszaal Apollon, later cinema Forum",Brederodestraat 99-103 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"bioscopen, dansgelegenheden, meergezinswoningen",,,,vierde kwart 19de eeuw,"Gervais Auguste (Ontwerper), Van Mierlo Ferdinand (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Dansgelegenheden,Bouwkundig,Stad Antwerpen
209457,Twee gespiegelde burgerhuizen in neoclassicistische stijl,Bresstraat 10-12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"meergezinswoningen, winkels",,,,vierde kwart 19de eeuw,"Durlet Victor (vader) (Ontwerper), Schreurs C. (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6575,Burgerhuis in neo-Vlaamserenaissance-stijl,Bresstraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,"Blomme Henri (Ontwerper), Blomme Léonard (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
212588,Neoclassicistisch hoekcomplex,Bresstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"cafés, meergezinswoningen",,,,vierde kwart 19de eeuw,Spoelders Jacob Emmanuel (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
209456,Neorenaissancistisch hoekpand,Bresstraat 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"meergezinswoningen, winkels",,,,vierde kwart 19de eeuw,Durlet François (zoon) (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
300696,Burgerhuis in neotraditionele stijl,Breughelstraat 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,vierde kwart 19de eeuw,Hompus Ferdinand (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
301351,Pakhuis Cox Frères,Breughelstraat 27-29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,opslagplaatsen,,,,vierde kwart 19de eeuw,Bascourt Jos. (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6579,Eenheidsbebouwing van neoclassicistische burgerhuizen,Brialmontlei 12-20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Peeters-Gowie Lodewijk David (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6580,Burgerhuis in neorenaissancestijl,Brialmontlei 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,Thielens Emile (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214897,Neoclassicistisch herenhuis,Britselei 48 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,Van Opstal Lievin (Ontwerper),Herinventarisatie bouwkundig erfgoed leien Antwerpen,,Bouwkundig,Stad Antwerpen
214899,Gekoppelde neoclassicistische burgerhuizen,Britselei 72-74 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed leien Antwerpen,,Bouwkundig,Stad Antwerpen
4884,Twee burgerhuizen,Britselei 78-80 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, directeurswoningen",,,,vierde kwart 19de eeuw,Van Halle Godfried (Ontwerper),"Herinventarisatie bouwkundig erfgoed leien Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
212716,Twee burgerhuizen met magazijn,Broederminstraat 12-14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neoclassicisme, neotraditioneel","burgerhuizen, opslagplaatsen",,,,vierde kwart 19de eeuw,Huet Herman (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6591,Burgerhuis van 1897,Broederminstraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, winkels",,,,vierde kwart 19de eeuw,Masson Fréderic (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
209454,Kantoorgebouw met opslagplaatsen,Broederminstraat 52 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"koffiebranderijen, opslagplaatsen",,,,"vierde kwart 19de eeuw, voor WO I","Hasse Jean-Laurent (Ontwerper), Rombouts Boud (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6590,Brouwerij St. Antoine en brouwerswoning,Broederminstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, brouwerswoningen, opslagplaatsen",,,,vierde kwart 19de eeuw,"De Braey Michel (Ontwerper), Hamaide Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302129,Burgerhuis in neoclassicistische stijl,Brouwersvliet 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
4918,Hoekcomplex in neoclassicistische stijl,"Brouwersvliet 44, Falconplein 2 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"cafés, meergezinswoningen, winkels",,,,vierde kwart 19de eeuw,Van Opstal Edouard (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Stad Antwerpen
4847,Landtmeters Naval Store,Brouwersvliet 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,opslagplaatsen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
209603,Biscuiterie Parein,Brusselstraat 45 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"gebouwen en structuren voor voedings- en genotsmiddelenproductie, gedenktekens",,,,"vierde kwart 19de eeuw, WO II","Architektenburo Storme-Van Ranst (Ontwerper), Smits Henri (Ontwerper), Smits Jan (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6836,"Burgerwelzijn, pleinbeluik",Burgerwelzijn 1-28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,beluiken,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6616,Burgerhuis in neoclassicistische stijl,Carnotstraat 132 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Van Nieuwerburgh Emile (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6619,Gekoppelde winkelhuizen in neoclassicistische stijl,"Carnotstraat 150-154, Turnhoutsebaan 2, Van Geertstraat 1 (Antwerpen)",Antwerpen,Antwerpen,"Antwerpen, Borgerhout",True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,Mertens Emmanuel Theodorus (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6609,Winkelhuis in neoclassicistische stijl,Carnotstraat 36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,Tyck Edmond J. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6610,Winkelhuis in eclectische stijl,Carnotstraat 38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"werkplaatsen, winkels",,,,vierde kwart 19de eeuw,Van Ballaer Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6620,Pakhuis in neotraditionele stijl,Cassiersstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,traditioneel,"opslagplaatsen, paardenstallen",,,,vierde kwart 19de eeuw,Verbert Franciscus Cornelius (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6621,Pakhuis met paardenstal,Cassiersstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,"opslagplaatsen, stallen",,,,"vierde kwart 19de eeuw, voor WO I",Merckx-Verellen Victor (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7239,Parochiekerk Sint-Jozef,Charlottalei 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoromaans,"hekken, parochiekerken",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Anneessens Charles (Ontwerper), Bilmeyer - Van Riel (Ontwerper), Bilmeyer Jules (Ontwerper), De Boeck - Van Wint (Ontwerper), De Geetere Georges (Ontwerper), Donnet G. (Ontwerper), Firma Pels-D'Hondt (Ontwerper), Gife Eugène (Ontwerper), Hendrickx Jos (Ontwerper), Hendrix Louis (Ontwerper), Janssens Jozef (Ontwerper), Stalins - Janssens (Ontwerper), Stevens Joseph (Ontwerper), Van Rijswijck Lambert (Ontwerper), Wante Ernest (Uitvoerder)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
