﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
60303,Classicistische eenheidsbebouwing,Vaartstraat 10-12 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,classicerende barok,"stadswoningen, winkels",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60355,Classicistisch stadswoning,Vlasmarkt 12 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,classicerende barok,stadswoningen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
42151,Universiteitshal,"Krakenstraat 2, Naamsestraat 22, Oude Markt 13 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, classicerende barok, gotiek, neobarok","gedenktekens, lakenhallen, oorlogsgedenktekens, universiteitsgebouwen",,,,"eerste kwart 14de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 17de eeuw","Anthony Vincent (Ontwerper), de Layens Matthijs (Ontwerper), Depoorter Daniël (Ontwerper), Frische Eugène (Uitvoerder), Hennebique (Uitvoerder), Hore Arnout (Ontwerper), Larchier Gaspar (Ontwerper), Lemaire Raymond (Onbepaald), Lemaire Raymond Marie (Ontwerper), Mallineus (Ontwerper), Merx Peeter (Ontwerper), Raes Goert (Ontwerper), Stevens Jan (Ontwerper), Van Dormael Théodore (Ontwerper), Van Rysselberghe Octave (Ontwerper), van Vorst Sulpitius (Uitvoerder), Van Ysendyck Maurice (Ontwerper), Verbruggen Hendrik Frans (Ontwerper), Vingeroedt Vital (Uitvoerder)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
43881,Parochiekerk Sint-Martinus,Kartuizerstraat (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,True,Element,aanwezig,bewaard,classicerende barok,"kerkhoven, kloosterkerken, omheiningsmuren, parochiekerken",,,,eerste helft 18de eeuw,"Baeyens Ephrem (Ontwerper), Bressers architectenbureau  (Ontwerper), Gebroeders Vereecken (Ontwerper)",Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
34169,Kasteel van de Woestijne,Nerenhoek 35-37 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,True,Element,aanwezig,bewaard,"classicerende barok, rococo","hekken, hekpijlers, herenhuizen, hovenierswoningen, koetshuizen, landhuizen, maalderijen, rosmolens, tuinbouwbedrijven",,,,"19de eeuw, 20ste eeuw, eerste helft 18de eeuw",Vaerwyck Valentin (Ontwerper),Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
86127,Herenhuis Den Verkeerde Werelt,Bosstraat 5-7 (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,classicerende barok,herenhuizen,,,,vierde kwart 17de eeuw,Gessler Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
3593,Herenhuis Ortegat,Frederik de Merodestraat 86 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,classicerende barok,"herenhuizen, werkplaatsen",,,,"19de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3701,Burgerhuis Sterre,Grootbrug 6 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,classicerende barok,burgerhuizen,,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3725,Burgerhuis De Beer,Grote Markt 32-33 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,classicerende barok,burgerhuizen,,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3727,Burgerhuizen Groot Lam en Klein Lam,Grote Markt 35-36 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,classicerende barok,burgerhuizen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3708,Hoekhuis gedateerd 1737,Grote Markt 7 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,classicerende barok,burgerhuizen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
74602,Burgerhuis Drij Reuskens,Tichelrij 4 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,classicerende barok,burgerhuizen,,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
74672,Stadswoning De Drij Snoecken,Vismarkt 20 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"classicerende barok, traditioneel",stadswoningen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
56585,De Peperbusse,Sint-Petrus- en -Paulusplein (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,"classicerende barok, gotiek","hekken, hekpijlers, parochiekerken",,,,"tweede kwart 18de eeuw, vierde kwart 15de eeuw","De Wispelaere H. (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
36646,Kasteeldomein Smissenbroek,Keiberg 50 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,classicerende barok,"dreven, ijskelders, koetshuizen, landhuizen, paardenstallen, personeelswoningen, private parken, sterren, vijvers, walgrachten",,,,"tweede kwart 18de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oosterzele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Oosterzele
27159,Kasselrijhuis,Hoogstraat 30 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"classicerende barok, neostijl, renaissance","gebouwen voor secundair onderwijs, herenhuizen, kapellen (gebouwen en structuren), kasselrijhuizen, Mariabeelden",,,,"eerste helft 17de eeuw, eerste helft 18de eeuw, interbellum, tweede helft 16de eeuw, vanaf 1975, vierde kwart 18de eeuw, voor WO I","Mas Carlo (Ontwerper), Sinia Oscar (Ontwerper), Vossaert Alphonse (Ontwerper), Vossaert Paul (Ontwerper), Warie Roger (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oudenaarde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
27524,Klooster van de zusters van barmhartigheid,Martijn van Torhoutstraat 190-194 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,"classicerende barok, rococo","feestzalen, herenhuizen, kloosters, lagere scholen, poorten (bijgebouwen)",,,,"derde kwart 18de eeuw, interbellum, tweede kwart 18de eeuw, voor WO I","Bressers Adrien (Ontwerper), Merchie - Delobelle (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
75668,Pastorie Sint-Valentinusparochie met tuin,Pastorijstraat 24 (Ravels),Antwerpen,Ravels,Poppel,True,True,Element,aanwezig,bewaard,classicerende barok,"hagen, hekken, hekpijlers, omheiningsmuren, pastorieën, sites met walgracht, tuinpaviljoenen",,,,"eerste kwart 18de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw","Bols Jan (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Gastel Johan (Ontwerper)",Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75871,Kapel van Onze-Lieve-Vrouw ter Sneeuw,Werbeek (Retie),Antwerpen,Retie,Retie,True,True,Element,aanwezig,bewaard,classicerende barok,"bedevaartkapellen, kapelbomen",,,,"19de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
36880,Parochiekerk Sint-Martinus met kerkhof,O.-L.-Vrouwstraat (Riemst),Limburg,Riemst,Genoelselderen,True,True,Element,aanwezig,bewaard,"classicerende barok, traditioneel","hekpijlers, kerkhoven, Mariagrotten, omheiningsmuren, parochiekerken, praalgraven",,,,"17de eeuw, derde kwart 19de eeuw, vierde kwart 17de eeuw","Christiaens Mathieu (Ontwerper), Van den Boorn Jean Hubert (Ontwerper)","Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
134518,Besloten tuin van de abdij van Averbode,"Abdijstraat 1 (Scherpenheuvel-Zichem), Averboodsebaan (Tessenderlo)","Limburg, Vlaams-Brabant","Scherpenheuvel-Zichem, Tessenderlo","Averbode, Tessenderlo",True,True,Element,aanwezig,bewaard,"classicerende barok, traditioneel","abdijen, boomgaarden, kanalen (klein erfgoed), kloostertuinen, knotbomen, nutstuinen, omheiningsmuren, tuinbruggen, tuinpaviljoenen, vijvers",,,"Acer campestre, Carpinus betulus, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Tortuosa', Tilia europaea (x), Ulmus glabra ‘Exoniensis’","17de eeuw, 18de eeuw, derde kwart 19de eeuw, interbellum, WO II",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
3254,Koetshuis,Donk 1 (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,False,Element,aanwezig,bewaard,classicerende barok,"hekken, hekpijlers, koetshuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,,Bouwkundig,Agentschap Onroerend Erfgoed
37305,Kasteel van Betho,Mulkerstraat 2 (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,"classicerende barok, traditioneel","bruggen, burchten, kasteelhoeven, landhuizen, schuren, stallen, walgrachten",,,,"derde kwart 17de eeuw, eerste kwart 18de eeuw, tweede helft 17de eeuw, vierde kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
16688,Herberg De Botermand,Grote Markt 7 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,classicerende barok,herbergen,,,,"eerste helft 18de eeuw, interbellum",Van Elslande Camille (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16723,Restanten en poortgebouw Sint-Niklaasabdij,"Klaverstraat 6, 8A-B (Veurne)",West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,classicerende barok,"abdijen, poorten (bijgebouwen)",,,,"18de eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
37682,Kapel,Ottegraeven (Voeren),Limburg,Voeren,'s Gravenvoeren,True,True,Element,aanwezig,bewaard,classicerende barok,kapellen (klein erfgoed),,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37681,Kasteeldomein van Ottegraeven,Ottegraeven 3-7 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,True,Element,aanwezig,bewaard,"classicerende barok, classicisme","betreedbare kapellen (klein erfgoed), bruggen, koetshuizen, landhuizen, walgrachten, watermolens",,,,"eerste kwart 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Voeren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
