﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=7
 Vorige pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=4
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=6
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
4407,Beschermd cultuurhistorisch landschap,Begijnhof,"Begijnhofstraat 21-25, Bodegemstraat 2, Grachtkant 1-16, Hellestraat 1-6, Hemdsmouwken, Kalvarieberg 1-8, Martienushoek 1-4, Oud-Kerkhof 1-13, Pompstraat 2-8, Sint-Margaretastraat 1-20, 21-29, 20A-B, Symforosastraat 1-10, 12, Wezenstraat 1-6, 7 (Lier)",Antwerpen,Lier,Lier,"4.03/12021/102.1, DA000261, OA000040",traditioneel,"begijnenhuizen, begijnhofkerken, begijnhoven, conventen, infirmerieën, omheiningsmuren, poorten (bijgebouwen), tuinen",,,,"13de eeuw, 14de eeuw, eerste kwart 18de eeuw, tweede helft 17de eeuw, tweede kwart 15de eeuw",,,Project beschermingsdatabank 2013-2016,,1966-09-16,,,540,Agentschap Onroerend Erfgoed
7422,Beschermd monument,Classicistisch burgerhuis,Begijnhofstraat 22 (Lier),Antwerpen,Lier,Lier,"4.01/12021/157.1, DA000514, OA000092",classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1980-12-17,,,1541,Agentschap Onroerend Erfgoed
7426,Beschermd monument,Stadswoning,Begijnhofstraat 28 (Lier),Antwerpen,Lier,Lier,"4.01/12021/158.1, DA000514, OA000093",,stadswoningen,,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1980-12-17,,,1541,Agentschap Onroerend Erfgoed
7428,Beschermd monument,Rij stadswoningen,Begijnhofstraat 34-42 (Lier),Antwerpen,Lier,Lier,"4.01/12021/159.1, DA000514, OA000094",,stadswoningen,,,,tweede helft 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1980-12-17,,,1541,Agentschap Onroerend Erfgoed
7515,Beschermd monument,Herberg Het Landt van Beloften,Begijnhofstraat 7 (Lier),Antwerpen,Lier,Lier,"4.01/12021/201.1, DA000740, OA000848",,herbergen,,,,,,,Project beschermingsdatabank 2013-2016,,1992-05-08,,,2426,Agentschap Onroerend Erfgoed
7417,Beschermd monument,Stadswoning 't Lievenheerken,Begijnhofstraat 9 (Lier),Antwerpen,Lier,Lier,"4.01/12021/155.1, DA000514, OA000090",traditioneel,stadswoningen,,,,17de eeuw,,,Project beschermingsdatabank 2013-2016,,1980-12-17,,,1541,Agentschap Onroerend Erfgoed
7652,Beschermd monument,Parochiekerk Heilige Familie,Berlaarsesteenweg (Lier),Antwerpen,Lier,Lier,"4.01/12021/101.1, DA002470, OA003595",neogotiek,parochiekerken,,,,voor WO I,,Careels Edward (Ontwerper),Project beschermingsdatabank 2013-2016,,2009-06-18,,,4628,Agentschap Onroerend Erfgoed
7658,"Beschermd stads- of dorpsgezicht, intrinsiek",Parochiekerk Heilige Familie en pastorie met tuin,"Berlaarsesteenweg, Pastoriestraat 2 (Lier)",Antwerpen,Lier,Lier,"4.02/12021/101.1, DA002470",neogotiek,"parochiekerken, pastorietuinen, pastorieën",,,,voor WO I,,Careels Edward (Ontwerper),Project beschermingsdatabank 2013-2016,,2009-06-18,,,4628,Agentschap Onroerend Erfgoed
7450,Beschermd monument,Residentie van de paters Jezuïeten,"Berlaarsestraat 10, 14 (Lier)",Antwerpen,Lier,Lier,"4.01/12021/116.1, DA000451, OA000046",,"Mariabeelden, stadswoningen",,,,interbellum,,"Careels Edward (Ontwerper), Pompe Walter (Wouter) (Ontwerper)",Project beschermingsdatabank 2013-2016,,1978-02-21,,,1169,Agentschap Onroerend Erfgoed
7444,Beschermd monument,Jezuïetenkerk,Berlaarsestraat 12 (Lier),Antwerpen,Lier,Lier,"4.01/12021/161.1, DA000541, OA000097",barok,kloosterkerken,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,"de Planche Albert (Ontwerper), Schoonvliedt Frans (Ontwerper)",Project beschermingsdatabank 2013-2016,,1981-09-08,,,1676,Agentschap Onroerend Erfgoed
7513,Beschermd monument,Hoekhuis met art-nouveaupui,Berlaarsestraat 63 (Lier),Antwerpen,Lier,Lier,"4.01/12021/168.1, DA000740, OA000812",art nouveau,winkels,,,,voor WO I,,De Meyer Bernard (Ontwerper),Project beschermingsdatabank 2013-2016,,1992-05-08,,,2426,Agentschap Onroerend Erfgoed
7502,Beschermd monument,Stadswoning Blauw Schaep,Berlarij 24 (Lier),Antwerpen,Lier,Lier,"4.01/12021/164.1, DA000740, OA000808",,stadswoningen,,,,vierde kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1992-05-08,,,2426,Agentschap Onroerend Erfgoed
7507,Beschermd monument,Winkelhuis Soutvat,Berlarij 38 (Lier),Antwerpen,Lier,Lier,"4.01/12021/165.1, DA000740, OA000809",neorenaissance,winkels,,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1992-05-08,,,2426,Agentschap Onroerend Erfgoed
7510,Beschermd monument,Stadswoning Het Wolfken: kastkapel,Berlarij 80 (Lier),Antwerpen,Lier,Lier,"4.01/12021/167.1, DA000740, OA000811",,kastkapellen,,,,derde kwart 19de eeuw,,Slootmaeckers L. (Ontwerper),Project beschermingsdatabank 2013-2016,,1992-05-08,,,2426,Agentschap Onroerend Erfgoed
7431,Beschermd monument,Toegangspoort,Bles (Lier),Antwerpen,Lier,Lier,"4.01/12021/160.1, DA000514, OA000095",,poorten (bijgebouwen),,,,17de eeuw,,,Project beschermingsdatabank 2013-2016,,1980-12-17,,,1541,Agentschap Onroerend Erfgoed
7482,"Beschermd stads- of dorpsgezicht, intrinsiek","Refugiehuis abdij van Nazareth, kazernegebouwen en omgeving","Blokstraat, Huibrechtstraat, Wijngaardstraat (Lier)",Antwerpen,Lier,Lier,"4.02/12021/104.1, DA000483, OA000056",,"kazernes, refugiehuizen",,,,"16de eeuw, tweede helft 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1979-09-07,,,1301,Agentschap Onroerend Erfgoed
7476,Beschermd monument,Refugiehuis abdij van Nazareth: oude delen,Blokstraat 7 (Lier),Antwerpen,Lier,Lier,"4.01/12021/122.1, DA000483, OA000055",traditioneel,refugiehuizen,,,,"derde kwart 16de eeuw, tweede kwart 16de eeuw",,Mertens Hubert (Ontwerper),Project beschermingsdatabank 2013-2016,,1979-09-07,,,1301,Agentschap Onroerend Erfgoed
4484,Beschermd monument,Huis De Spaanse Poort: straatkapel Immaculata Conceptio,Bril (Lier),Antwerpen,Lier,Lier,"4.01/12021/133.1, DA000503, OA000067",,kastkapellen,,,,18de eeuw,,,Project beschermingsdatabank 2013-2016,,1980-08-19,,,1489,Agentschap Onroerend Erfgoed
4541,Beschermd monument,Stadspomp,Bril 19 (Lier),Antwerpen,Lier,Lier,"4.01/12021/150.1, DA000503, OA000084",,waterpompen,,,,eerste kwart 18de eeuw,,Van Everbroeck Cornelius (Ontwerper),Project beschermingsdatabank 2013-2016,,1980-08-19,,,1489,Agentschap Onroerend Erfgoed
4588,"Beschermd stads- of dorpsgezicht, intrinsiek",Geheel van straatgevels en aansluitende bedaking,"Bril 27-29, Deensestraat 7, Kloosterstraat 1-2, 3-15, Volmolenstraat 64-72 (Lier)",Antwerpen,Lier,Lier,"4.02/12021/108.1, DA000775, OA002442",,"brouwerijen, daken, gevels, kanunnikenhuizen, kapellen (gebouwen en structuren), kloosters, stadswoningen, verharde wegen",,,,"19de eeuw, derde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1993-03-08,,,2490,Agentschap Onroerend Erfgoed
4437,Beschermd monument,Weeshuis Schole van dheer Muys,Bril 6 (Lier),Antwerpen,Lier,Lier,"4.01/12021/124.1, DA000503, OA000058",traditioneel,"godshuizen, weeshuizen",,,,vierde kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1980-08-19,,,1489,Agentschap Onroerend Erfgoed
4608,"Beschermd stads- of dorpsgezicht, intrinsiek",Geheel van straatgevels en aansluitende bedaking,"De Heyderstraat 16-44, Kluizestraat 39 (Lier)",Antwerpen,Lier,Lier,"4.02/12021/111.1, DA000775, OA002445","classicisme, neoclassicisme","burgerhuizen, daken, gevels, kloosters, pastorieën, stadswoningen",,,,19de eeuw,,Van Ockelyen Jacobus (Ontwerper),Project beschermingsdatabank 2013-2016,,1993-03-08,,,2490,Agentschap Onroerend Erfgoed
7514,Beschermd monument,Kunstenaarswoning Melchior Gummaar Tieleman,Dijkje 3 (Lier),Antwerpen,Lier,Lier,"4.01/12021/169.1, DA000740, OA000813",,kunstenaarswoningen,,,,17de eeuw,,,Project beschermingsdatabank 2013-2016,,1992-05-08,,,2426,Agentschap Onroerend Erfgoed
4663,"Beschermd stads- of dorpsgezicht, intrinsiek",Neoclassicistisch landhuis met omliggende tuin en ijzeren hekwerk,Dorpsstraat 36 (Lier),Antwerpen,Lier,Koningshooikt,"4.001/12021/102.1, 4.02/12021/117.1, DA002090, OA000519",neoclassicisme,"hekken, landhuizen, tuinen",,,,vierde kwart 19de eeuw,,,"Project beschermingsdatabank 2013-2016, Snelscreening tuinen en parken",,1995-10-24,2024-02-15,opheffing,"15278, 15168, 2942",Agentschap Onroerend Erfgoed
7523,Beschermd monument,Stadswoning Lanterne,Eikelstraat 11 (Lier),Antwerpen,Lier,Lier,"4.01/12021/171.1, DA000740, OA000817",,stadswoningen,,,,17de eeuw,,,Project beschermingsdatabank 2013-2016,,1992-05-08,,,2426,Agentschap Onroerend Erfgoed
7647,Beschermd monument,Stadswoning De Cleyne Lantern,Eikelstraat 13 (Lier),Antwerpen,Lier,Lier,"4.01/12021/203.1, DA000740, OA000850",,stadswoningen,,,,17de eeuw,,,Project beschermingsdatabank 2013-2016,,1992-05-08,,,2426,Agentschap Onroerend Erfgoed
7527,Beschermd monument,Herenhuis Dry Swaentiens,Eikelstraat 19 (Lier),Antwerpen,Lier,Lier,"4.01/12021/172.1, DA000740, OA000818",classicisme,"gedenktekens, herenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1992-05-08,,,2426,Agentschap Onroerend Erfgoed
7414,Beschermd monument,Stadspoort Binnenste Eeckelpoort,Eikelstraat 27 (Lier),Antwerpen,Lier,Lier,"4.01/12021/154.1, DA000514, OA000089","classicisme, gotiek","gevelniskapellen, stadspoorten",,,,"tweede kwart 18de eeuw, vierde kwart 14de eeuw",,,Project beschermingsdatabank 2013-2016,,1980-12-17,,,1541,Agentschap Onroerend Erfgoed
7516,Beschermd monument,Stadswoningen De Roose en Het Sterke,Eikelstraat 6-8 (Lier),Antwerpen,Lier,Lier,"4.01/12021/170.1, DA000740, OA000816",,stadswoningen,,,,18de eeuw,,,Project beschermingsdatabank 2013-2016,,1992-05-08,,,2426,Agentschap Onroerend Erfgoed
4438,Beschermd monument,Opslagplaats De Fortuin,Felix Timmermansplein 7-9 (Lier),Antwerpen,Lier,Lier,"4.01/12021/125.1, DA000503, OA000059",,opslagplaatsen,,,,"17de eeuw, 18de eeuw",,De Bruyn Richard (Ontwerper),Project beschermingsdatabank 2013-2016,,1980-08-19,,,1489,Agentschap Onroerend Erfgoed
4508,Beschermd monument,Omheiningsmuur met gevelnis: Onze-Lieve-Vrouwebeeld,Florent Van Cauwenberghstraat (Lier),Antwerpen,Lier,Lier,"4.01/12021/139.1, DA000503, OA000073",,Mariabeelden,,,,18de eeuw,,,Project beschermingsdatabank 2013-2016,,1980-08-19,,,1489,Agentschap Onroerend Erfgoed
7530,Beschermd monument,Postkantoor met smeedijzeren poort,Florent Van Cauwenberghstraat 1-5 (Lier),Antwerpen,Lier,Lier,"4.01/12021/173.1, DA000740, OA000819",neogotiek,postkantoren,,,,interbellum,,"Delacroix M. (Ontwerper), Van Houcke Alfons (Ontwerper)",Project beschermingsdatabank 2013-2016,,1992-05-08,,,2426,Agentschap Onroerend Erfgoed
7533,Beschermd monument,Stedelijk Museum Wuyts-Van Campen,Florent Van Cauwenberghstraat 14 (Lier),Antwerpen,Lier,Lier,"4.01/12021/174.1, DA000740, OA000820",neogotiek,musea,,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I, WO II",,"Cox F.H. (Ontwerper), Sol Cornelius (Ontwerper), Van Ockelyen Modest (Ontwerper)",Project beschermingsdatabank 2013-2016,,1992-05-08,,,2426,Agentschap Onroerend Erfgoed
7538,Beschermd monument,Stadswoning Clyn Berrie,Florent Van Cauwenberghstraat 15 (Lier),Antwerpen,Lier,Lier,"4.01/12021/175.1, DA000740, OA000821",traditioneel,stadswoningen,,,,17de eeuw,,,Project beschermingsdatabank 2013-2016,,1992-05-08,,,2426,Agentschap Onroerend Erfgoed
7540,Beschermd monument,Neoclassicistisch herenhuis,Florent Van Cauwenberghstraat 28 (Lier),Antwerpen,Lier,Lier,"4.01/12021/176.1, DA000740, OA000822",neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1992-05-08,,,2426,Agentschap Onroerend Erfgoed
7542,Beschermd monument,Burgerhuis Den Grooten Kreft,Florent Van Cauwenberghstraat 35 (Lier),Antwerpen,Lier,Lier,"4.01/12021/177.1, DA000740, OA000823",,burgerhuizen,,,,18de eeuw,,,Project beschermingsdatabank 2013-2016,,1992-05-08,,,2426,Agentschap Onroerend Erfgoed
4597,"Beschermd stads- of dorpsgezicht, intrinsiek",Jezuïetenklooster,Gasthuisvest 50 (Lier),Antwerpen,Lier,Lier,"4.02/12021/109.1, DA000775, OA002443",neogotiek,"ijskelders, kapellen (gebouwen en structuren), kloosters, priëlen, tuinen",,,,interbellum,,Careels Edward (Ontwerper),Project beschermingsdatabank 2013-2016,,1993-03-08,,,2490,Agentschap Onroerend Erfgoed
4408,Beschermd monument,Burgerhuis D'Eyckenboom,Grote Markt 36 (Lier),Antwerpen,Lier,Lier,"4.01/12021/112.1, DA000278, OA000041",barok,"burgerhuizen, gevelniskapellen, Mariabeelden",,,,"derde kwart 18de eeuw, eerste kwart 18de eeuw",,Steenmeijer Rutger (Ontwerper),Project beschermingsdatabank 2013-2016,,1971-05-27,,,586,Agentschap Onroerend Erfgoed
7544,Beschermd monument,Gildehuis Het Groenhuys,Grote Markt 37 (Lier),Antwerpen,Lier,Lier,"4.01/12021/178.1, DA000740, OA000825",,"gildehuizen, herbergen",,,,eerste helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1992-05-08,,,2426,Agentschap Onroerend Erfgoed
7566,Beschermd monument,Burgerhuis Rome,Grote Markt 38 (Lier),Antwerpen,Lier,Lier,"4.01/12021/179.1, DA000740, OA000826",neogotiek,burgerhuizen,,,,voor WO I,,Van Boxmeer Philippe (Ontwerper),Project beschermingsdatabank 2013-2016,,1992-05-08,,,2426,Agentschap Onroerend Erfgoed
4440,Beschermd monument,Burgerhuizen Clynen Palmboom en Den Palmboom,Grote Markt 41-42 (Lier),Antwerpen,Lier,Lier,"4.01/12021/126.1, DA000503, OA000060",rococo,burgerhuizen,,,,18de eeuw,,,Project beschermingsdatabank 2013-2016,,1980-08-19,,,1489,Agentschap Onroerend Erfgoed
7567,Beschermd monument,Burgerhuis Venus Bergh,Grote Markt 43 (Lier),Antwerpen,Lier,Lier,"4.01/12021/180.1, DA000740, OA000827",,burgerhuizen,,,,"19de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1992-05-08,,,2426,Agentschap Onroerend Erfgoed
4441,Beschermd monument,Vleeshuis,Grote Markt 54 (Lier),Antwerpen,Lier,Lier,"4.01/12021/127.1, DA000503, OA000061","gotiek, neogotiek","gerechtsgebouwen, gevangenissen, lakenhallen, vleeshallen",,,,"eerste kwart 15de eeuw, interbellum",,Careels Edward (Ontwerper),Project beschermingsdatabank 2013-2016,,1980-08-19,,,1489,Agentschap Onroerend Erfgoed
7406,Beschermd monument,Brouwerij Het Schaeckberd,Grote Markt 57 (Lier),Antwerpen,Lier,Lier,"4.01/12021/106.1, DA000124, OA000032",traditioneel,"brouwerijen, burgerhuizen",,,,"15de eeuw, 16de eeuw, eerste kwart 17de eeuw",,Van Peborgh Jozef (Ontwerper),Project beschermingsdatabank 2013-2016,,1939-02-20,,,30,Agentschap Onroerend Erfgoed
4384,Beschermd monument,Stadhuis Lier met belfort,"Grote Markt 58, 115 (Lier)",Antwerpen,Lier,Lier,"4.01/12021/104.1, DA000086, OA000030","gotiek, rococo","belforten, lakenhallen, stadhuizen",,,,"derde kwart 14de eeuw, eerste helft 15de eeuw, tweede kwart 18de eeuw",,"De Bruyn Richard (Ontwerper), Lauwers Jan (Ontwerper), Leurs Stan (Ontwerper), Mijs uten Anker Hendrik (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)",Project beschermingsdatabank 2013-2016,,1938-03-25,,,28,Agentschap Onroerend Erfgoed
7424,Beschermd monument,Sint-Jacobskapel,Grote Markt 60 (Lier),Antwerpen,Lier,Lier,"4.01/12021/109.1, DA000127, OA000035",,kapellen (gebouwen en structuren),,,,"interbellum, vierde kwart 15de eeuw",,Lemaire Raymond (Ontwerper),Project beschermingsdatabank 2013-2016,,1939-02-20,,,30,Agentschap Onroerend Erfgoed
7570,Beschermd monument,Herberg De Gulden Cop,Grote Markt 65 (Lier),Antwerpen,Lier,Lier,"4.01/12021/181.1, DA000740, OA000828",eclecticisme,winkels,,,,interbellum,,Ceulemans August (Ontwerper),Project beschermingsdatabank 2013-2016,,1992-05-08,,,2426,Agentschap Onroerend Erfgoed
4667,Beschermd monument,Hoeve met losse bestanddelen: boerenwoning,Hagenbroek-Noord 14 (Lier),Antwerpen,Lier,Lier,"4.01/12021/212.1, DA002090, OA000498",traditioneel,boerenwoningen,,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1995-10-24,,,2942,Agentschap Onroerend Erfgoed
4539,Beschermd monument,Stadspomp,Heilige-Geeststraat (Lier),Antwerpen,Lier,Lier,"4.01/12021/149.1, DA000503, OA000083",barok,waterpompen,,,,eerste kwart 18de eeuw,,Van Everbroeck Cornelius (Ontwerper),Project beschermingsdatabank 2013-2016,,1980-08-19,,,1489,Agentschap Onroerend Erfgoed
7643,Beschermd monument,"Stadswoningen De Marmit, Groot Klaverblad en Klein Klaverblad","Heilige-Geeststraat 3-4, 5 (Lier)",Antwerpen,Lier,Lier,"4.01/12021/202.1, DA000740, OA000849",,"gedenktekens, kapellen (klein erfgoed), stadswoningen",,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1992-05-08,,,2426,Agentschap Onroerend Erfgoed
4489,Beschermd monument,Straatkapel Sint-Anna-ten-Drieën,Heilige-Geeststraat 5 (Lier),Antwerpen,Lier,Lier,"4.01/12021/134.1, DA000503, OA000068",,kapellen (klein erfgoed),,,,18de eeuw,,,Project beschermingsdatabank 2013-2016,,1980-08-19,,,1489,Agentschap Onroerend Erfgoed
7574,Beschermd monument,Stadswoning Gulden Hand,Heilige-Geeststraat 6 (Lier),Antwerpen,Lier,Lier,"4.01/12021/182.1, DA000740, OA000829",,stadswoningen,,,,,,,Project beschermingsdatabank 2013-2016,,1992-05-08,,,2426,Agentschap Onroerend Erfgoed
4446,Beschermd monument,Godshuis Heilige Geesthuis,Heilige-Geeststraat 7 (Lier),Antwerpen,Lier,Lier,"4.01/12021/128.1, DA000503, OA000062","neoclassicisme, traditioneel","godshuizen, koetshuizen",,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw, tweede kwart 15de eeuw",,Van Ockelyen Jacobus (Ontwerper),Project beschermingsdatabank 2013-2016,,1980-08-19,,,1489,Agentschap Onroerend Erfgoed
7416,Beschermd monument,Sint-Pieterskapel zonder toren,Heilige-Geeststraat 9 (Lier),Antwerpen,Lier,Lier,"4.01/12021/108.1, DA000126, OA000034","gotiek, romaans",kapellen (gebouwen en structuren),,,,"eerste kwart 13de eeuw, interbellum",,"Lemaire Raymond (Ontwerper), Vandendael Frans (Ontwerper)",Project beschermingsdatabank 2013-2016,,1939-02-20,,,30,Agentschap Onroerend Erfgoed
7421,Beschermd monument,Sint-Pieterskapel,Heilige-Geeststraat 9 (Lier),Antwerpen,Lier,Lier,"4.01/12021/207.1, DA000861, OA002451","gotiek, romaans",kapellen (gebouwen en structuren),,,,"eerste kwart 13de eeuw, interbellum",,"Lemaire Raymond (Ontwerper), Vandendael Frans (Ontwerper)",Project beschermingsdatabank 2013-2016,,1994-09-16,,,2745,Agentschap Onroerend Erfgoed
4669,Beschermd monument,Hagenbroekshof: woning met huiskapel en poortgebouw met toegangsbrug,Hondsstraat 28 (Lier),Antwerpen,Lier,Lier,"4.01/12021/213.1, DA002090, OA000499","barok, classicisme","bruggen, kapellen (gebouwen en structuren), landhuizen, poorten (bijgebouwen), refugiehuizen",,,,"eerste helft 19de eeuw, eerste kwart 18de eeuw, vierde kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1995-10-24,,,2942,Agentschap Onroerend Erfgoed
4675,"Beschermd stads- of dorpsgezicht, intrinsiek",Hagenbroekshof: omgracht domein,Hondsstraat 28 (Lier),Antwerpen,Lier,Lier,"4.02/12021/120.1, DA002090, OA000515","barok, classicisme","bruggen, dreven, grachten (infrastructuur), kapellen (gebouwen en structuren), landhuizen, poorten (bijgebouwen), refugiehuizen, zonnewijzers",,,,"eerste helft 19de eeuw, eerste kwart 18de eeuw, vierde kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1995-10-24,,,2942,Agentschap Onroerend Erfgoed
7461,Beschermd monument,Sint-Jacobsgasthuis De Son,Huibrechtstraat 33 (Lier),Antwerpen,Lier,Lier,"4.01/12021/121.1, DA000483, OA000054",traditioneel,"burgerhuizen, gasthuizen, gedenktekens, poorten (bijgebouwen)",,,,"17de eeuw, derde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1979-09-07,,,1301,Agentschap Onroerend Erfgoed
7471,"Beschermd stads- of dorpsgezicht, intrinsiek",Sint-Jacobsgasthuis De Son met omgeving,Huibrechtstraat 33 (Lier),Antwerpen,Lier,Lier,"4.02/12021/104.1, DA000483, OA000056",traditioneel,"burgerhuizen, gasthuizen, gedenktekens, poorten (bijgebouwen)",,,,"17de eeuw, derde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1979-09-07,,,1301,Agentschap Onroerend Erfgoed
4676,Beschermd monument,Afspanning In den Draaiboom,"Kanaalstraat 71, Nazaretdreef 4 (Lier)",Antwerpen,Lier,Lier,"4.01/12021/214.1, DA002090, OA000500",,afspanningen,,,,18de eeuw,,,Project beschermingsdatabank 2013-2016,,1995-10-24,,,2942,Agentschap Onroerend Erfgoed
7578,Beschermd monument,Classicistisch burgerhuis,Kapucijnenvest 5 (Lier),Antwerpen,Lier,Lier,"4.01/12021/183.1, DA000740, OA000830",classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1992-05-08,,,2426,Agentschap Onroerend Erfgoed
7410,Beschermd monument,Parochiekerk Sint-Gummarus,Kardinaal Mercierplein (Lier),Antwerpen,Lier,Lier,"4.01/12021/107.1, DA000125, OA000033",gotiek,"kapittelkerken, zonnewijzers",,,,"15de eeuw, 16de eeuw, 19de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, vierde kwart 14de eeuw",,"Berckmans Ferdinand (Ontwerper), Careels Edward (Ontwerper), De Bruyn Richard (Ontwerper), de Bruyn Willem (Ontwerper), de Molyn Jan (Ontwerper), de Waghemakere Domien (Ontwerper), de Waghemakere Herman (Ontwerper), Keldermans Andries I (Ontwerper), Keldermans Antoon I (Ontwerper), Keldermans Jan II (Ontwerper), Lauwers Jan (Ontwerper), Redig Henry (Ontwerper), Slootmaeckers L. (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper), Van Uytvanck Joseph (Uitvoerder), vander Heyden Jan (Ontwerper), Verbeeck Cornelis (Ontwerper), Verwilt Paul (Ontwerper), Vinck Jozef (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Project beschermingsdatabank 2013-2016,,1939-02-20,,,30,Agentschap Onroerend Erfgoed
4470,Beschermd monument,Herenhuis Hof van Denemarken,Kardinaal Mercierplein 8 (Lier),Antwerpen,Lier,Lier,"4.01/12021/129.1, DA000503, OA000063",neoclassicisme,"dekenijen, herenhuizen, poorten (bijgebouwen)",,,,"16de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1980-08-19,,,1489,Agentschap Onroerend Erfgoed
4550,Beschermd monument,Stadspomp,Kartuizersvest (Lier),Antwerpen,Lier,Lier,"4.01/12021/153.1, DA000503, OA000087",,waterpompen,,,,tweede kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1980-08-19,,,1489,Agentschap Onroerend Erfgoed
4473,Beschermd monument,Klooster van de kartuizers: herberg In 't Kruis,Kartuizersvest 115 (Lier),Antwerpen,Lier,Lier,"4.01/12021/130.1, DA000503, OA000064",,"herbergen, kloosters, kruisen, lantaarns",,,,eerste kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1980-08-19,,,1489,Agentschap Onroerend Erfgoed
4554,"Beschermd stads- of dorpsgezicht, intrinsiek","Rechtestraat, Hoogbrug en Neteboord tussen Rechtestraat en Kerkstraat","Kerkstraat, Rechtestraat (Lier)",Antwerpen,Lier,Lier,"4.02/12021/107.1, DA000775, OA002441",,"bruggen, daken, gevels, stadswoningen, tuinen, verharde wegen",,,,19de eeuw,,,Project beschermingsdatabank 2013-2016,,1993-03-08,,,2490,Agentschap Onroerend Erfgoed
4650,"Beschermd stads- of dorpsgezicht, intrinsiek",Klooster Engelse theresianen,Kerkstraat 1-11 (Lier),Antwerpen,Lier,Lier,"4.02/12021/115.1, DA000775, OA002449","barok, traditioneel","bruggen, kapellen (gebouwen en structuren), kloosters, omheiningsmuren, opgaande bomen, tuinen",,,,"17de eeuw, eerste helft 19de eeuw, tweede kwart 18de eeuw",,de Bruyn Willem (Ontwerper),Project beschermingsdatabank 2013-2016,,1993-03-08,,,2490,Agentschap Onroerend Erfgoed
4478,Beschermd monument,Klooster Engelse theresianen: hofkapel in kloostertuin,Kerkstraat 1-15 (Lier),Antwerpen,Lier,Lier,"4.01/12021/131.1, DA000503, OA000065",barok,kapellen (gebouwen en structuren),,,,tweede kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1980-08-19,,,1489,Agentschap Onroerend Erfgoed
4517,Beschermd monument,Hof van Lier,Kerkstraat 2-6 (Lier),Antwerpen,Lier,Lier,"4.01/12021/142.1, DA000503, OA000076",traditioneel,"kloosters, omheiningsmuren",,,,"16de eeuw, 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1980-08-19,,,1489,Agentschap Onroerend Erfgoed
