﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F486&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F486&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F486&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
38353,Hoeve met losse bestanddelen,Schave 235 (Deinze),Oost-Vlaanderen,Deinze,Zeveren,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38030,Goed 't Overakker,Schave 55 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, walgrachten",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35400,Hoeve met losse bestanddelen,Scheurestraat 12 (Deinze),Oost-Vlaanderen,Deinze,Landegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35142,Hoeve met losse bestanddelen,Spoelstraat 8 (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38311,Goed te Bracx,Staggestraat 54 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35145,Welbulshoeve,Steenputstraat 24 (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38305,Hoeve Te Bastis,Te Bastis 1 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38154,Hoeve met losse bestanddelen,Tieltsesteenweg 1 (Deinze),Oost-Vlaanderen,Deinze,Grammene,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38335,Hoeve Sint-Jansgoed,Tieltsesteenweg 21 (Deinze),Oost-Vlaanderen,Deinze,Wontergem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38142,Hoeve Varingshof,Varingstraat 6 (Deinze),Oost-Vlaanderen,Deinze,Gottem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, distilleerderijen, dreven, hoeven, paardenstallen, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35156,Hof ten Veldekens,Veldeken 13 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35516,Kasteeldomein van Kervyn de Meerendré,Veldestraat 48 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,neoclassicisme,"bakhuizen, hekken, hekpijlers, hondenhokken, landhuizen, moestuinen, omheiningsmuren, ommuurde moestuinen, oranjeries, parken, schuren, tempels (tuinpaviljoenen), vijvers, wagenhuizen, walgrachten",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, tweede helft 18de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",Bureau Théophile (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Nevele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35318,Hoeve met losse bestanddelen,Voordestraat 18 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35542,Hoeve met losse bestanddelen,"Voordestraat 20, 20A (Deinze)",Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35324,Kasteeldomein van Hansbeke,"Warandestraat 7-13, 9A (Deinze)",Oost-Vlaanderen,Deinze,Hansbeke,True,False,Element,aanwezig,bewaard,classicisme,"dierenverblijven, dreven, grachten (infrastructuur), hekken, hekpijlers, hondenhokken, kapellen (gebouwen en structuren), landhuizen, ommuurde moestuinen, oranjeries, parken, personeelswoningen, serres, vijvers, wagenhuizen",,,,"tweede helft 19de eeuw, vanaf 1975, vierde kwart 18de eeuw","Duchêne Achille (Ontwerper), Duchêne Henri (Ontwerper), Page Russell (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Nevele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35330,Langgestrekte hoeve,Warandestraat 19 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven, wagenhuizen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35416,Hoeve met losse bestanddelen,Wildekouter 16 (Deinze),Oost-Vlaanderen,Deinze,Landegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35177,Hof ten Steine,Wulfhoek 1 (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, vijvers, wagenhuizen",,,,"18de eeuw, eerste helft 20ste eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Nevele",,Bouwkundig,Agentschap Onroerend Erfgoed
38348,Hoeve,Zeverenkouter 5 (Deinze),Oost-Vlaanderen,Deinze,Zeveren,False,False,Element,niet aanwezig,bewaard,,"hekken, hoeven, mestvaalten, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
48165,Hof ter Brempt,Hof ter Bremptstraat 21 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren, stallen, wagenhuizen",,,,"19de eeuw, derde kwart 17de eeuw",Van Garsse Jos (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48752,Hoeve,Hullekenstraat 34-36 (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48680,Hoeve,Migrodriesstraat 17 (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48682,Gesloten hoeve,Migrostraat 51 (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48561,Villa Chantecler en conciërgewoning,Reynoutstraat 4-6 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, hekken, hekpijlers, omheiningsmuren, siertuinen, stallen, villa's (bouwkundig erfgoed), wagenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48795,Hoeve,Robert Ramlotstraat 43 (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, boerenwoningen, gesloten hoeven, stallen, wagenhuizen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48700,Pastorie Onze-Lieve-Vrouw van Zeven Weeën en Sint-Jozefparochie met tuin,Schoonaardebaan 56 (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,True,False,Element,aanwezig,bewaard,,"hekken, omheiningsmuren, pastorietuinen, pastorieën, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Beeckman Johan Baptist (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Dendermonde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
48288,Dijkhoeve,"Sint-Onolfsdijk 39, 39A (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48585,Café en afspanning In den Engel,Steenweg van Grembergen 41 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,True,False,Element,aanwezig,bewaard,,"afspanningen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48984,Herenhoeve,Vijfbunderstraat 11 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, boerenburgerhuizen, hoeven, omheiningsmuren, schuren, tuinen, wagenhuizen",,,,19de eeuw,,"Inventarisatie bouwkundig erfgoed Dendermonde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
48505,Hoeve met losse bestanddelen,Vlassenbroek 129-131 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, wagenhuizen",,,,,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48849,Hoeve Cuypershof,Wolvestraat 14 (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
84417,Hoeve met losse bestanddelen,Adamstraat 8 (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen, washuizen",,,,"19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84307,Baljuwhuis,Baljuwstraat 7-8 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"baljuwhuizen, hekken, hekpijlers, herenhuizen, stallen, wagenhuizen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84308,Hoeve met losse bestanddelen,Bamstraat 1 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84314,Hoeve met losse bestanddelen,Bamstraat 12 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84310,Hoeve met losse bestanddelen,Bamstraat 6 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84311,Hoeve met losse bestanddelen,Bamstraat 7 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84507,Hoeveke ten Paelmen,Boerderijstraat 11 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, pijlerkapellen, schuren, stallen, wagenhuizen, welkomstbomen",,,,"vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84506,Hoeve met losse bestanddelen,Boerderijstraat 2 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen, wagenhuizen",,,,,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84327,Hoeve met losse bestanddelen,Groeneweg 23 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84335,Hoeve met losse bestanddelen,Katteknok 14 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,"19de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84333,Hoeve met losse bestanddelen,Katteknok 2 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, wagenhuizen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84531,Hoeve Den Ast,Kraaistraat 25 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84358,Hoeve met losse bestanddelen,Meulebekesteenweg 132 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84354,Hoeve met losse bestanddelen,Meulebekesteenweg 65 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84355,Hoeve De Koeihoorn,Meulebekesteenweg 67 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84356,Hoeve met losse bestanddelen,Meulebekesteenweg 92 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84602,Hoeve met losse bestanddelen 't Goed ter Planke,Ommegangstraat 1 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84604,Hoeve met losse bestanddelen in provinciaal domein De Baliekouter,Ommegangstraat 11 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84620,Hoeve met losse bestanddelen,Papegaaistraat 16 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84384,Hoeve met losse bestanddelen,Statiestraat 101 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84381,Vrije basisschool en rust- en verzorgingstehuis Mariaburcht,Statiestraat 53 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, lagere scholen, rusthuizen, schuren, wagenhuizen, weeshuizen",,,,,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84444,Omwalde hoeve Goed Ter Hoyen,Tieltstraat 17 (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, burchten, hekken, hekpijlers, hoeven, pijlerkapellen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"14de eeuw, derde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84389,Hoeve Brouwerijgoed,Tijputstraat 16 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, fokkerijen, hoeven, schuren, wagenhuizen",,,,,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84626,Hoeve Hof Ter Linden,Vijvestraat 47 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
75518,Hoeve De Boeretang,Boeretangsedreef 98 (Dessel),Antwerpen,Dessel,Dessel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, grachten (infrastructuur), hoeven met losse bestanddelen, schansen, schuren, stallen, wagenhuizen",,,,"16de eeuw, 18de eeuw, 19de eeuw, tweede helft 17de eeuw",Gevers Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Dessel,,Bouwkundig,Agentschap Onroerend Erfgoed
35746,Boerenwoning met stallen en wagenhuis,Aelmeersstraat 9 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen, wagenhuizen",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35754,Hoeve met losse bestanddelen,Bommelsrede 61 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, paardenstallen, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35632,Hoeve met losse bestanddelen,Brandstraat 5 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35635,Hoeve,Burgstraat 41 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven, paardenstallen, schuren, stallen, wagenhuizen",,,,"18de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35763,Langgestrekte hoeve,D'Haenestraat 77 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, paardenstallen, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35638,Hoeve met losse bestanddelen,Damstraat 11 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35755,Langgestrekte hoeve,Damvalleistraat 43 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, wagenhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35674,Hoeve Etting,Dendermondesteenweg 681-683 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, koetshuizen, schuren, stallen, wagenhuizen, walgrachten",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35764,Hoeve,Donkerstraat 2 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen, wagenhuizen, waterpompen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35770,Schalieveldhoeve,Dries 54 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, eerste kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Destelbergen",,Bouwkundig,Gemeente Destelbergen
35773,Hoeve,Haagstraat 13 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35688,Landhuis Les Chaumes met tuin,Haenhoutstraat 149 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,"duiventorens, landhuizen, neerhoven, personeelswoningen, siertuinen, stallen, tuinpaviljoenen, vijvers, wagenhuizen",,,,interbellum,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
