﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
40678,Kasteel Groenenberg,"Groenenberg 25 (Lennik), Konijnestraat 172, 172A-B (Sint-Pieters-Leeuw)",Vlaams-Brabant,"Lennik, Sint-Pieters-Leeuw","Vlezenbeek, Sint-Martens-Lennik",True,False,Element,aanwezig,bewaard,eclecticisme,"boswachterswoningen, duiventillen, kasteelhoeven, koetshuizen, landhuizen, moestuinen, paardenstallen, parken, personeelswoningen, priëlen, serres, vijvers",,,,"interbellum, vierde kwart 19de eeuw, voor WO I","Evrard Victor (Ontwerper), Galoppin Emile Edmond (Ontwerper)","Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
201074,Stadspark Sint-Donatus,Tiensestraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,classicisme,"dierentuinen, dreven, duiventillen, muziekkiosken, parken, poorten (bijgebouwen), speeltuinen, stadsmuren, stadstorens",,,,derde kwart 19de eeuw,"Frische Eugène (Ontwerper), Fuchs Louis (Ontwerper), Goyers Julien (Ontwerper), Rosseels Jacques (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
74275,Goet te Quabeke,Spende 20 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duiventillen, gesloten hoeven, koetshuizen, paardenstallen, schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
22581,Het Hamel kasteel en kasteelhoeve,Burggrachtstraat 20-21 (Lummen),Limburg,Lummen,Lummen,True,True,Element,aanwezig,bewaard,"classicisme, neo-Vlaamserenaissance-stijl","duiventillen, kasteelhoeven, kastelen (woningen), paardenstallen, parken, wagenhuizen",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
22568,Kasteel van Loye,Loyestraat 1-2 (Lummen),Limburg,Lummen,Lummen,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, vakwerkbouw","bakhuizen, bruggen, burchten, duiventillen, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, omheiningsmuren, poorten (bijgebouwen), schuren, stallen, tuinpaviljoenen, vijvers, walgrachten, waterputten",,,,"15de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, eerste helft 16de eeuw",,Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
27855,Semigesloten hoeve,Etikhovestraat 6 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, duiventillen, hoeven, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28061,Brouwershuis Huis Merchie,Hofveldstraat 34 (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,True,False,Element,aanwezig,bewaard,,"bakhuizen, brouwerswoningen, burgerhuizen, duiventillen, serres",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
1443,Domein Hof ter Linden,"Hogeweg 76, Marterstraat 1 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"neoclassicisme, neotraditioneel, regionalisme","duiventillen, hekken, koetshuizen, landhuizen, paardenstallen, parken",,,,vierde kwart 19de eeuw,Pluys Leopold (Ontwerper),"Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
36262,Kasteeldomein de Bueren,"Brusselsesteenweg 428, Kalverhagestraat 1-3 (Melle)",Oost-Vlaanderen,Melle,Melle,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, renaissance","dreven, duiventillen, gloriëttes, hekken, hekpijlers, hondenhokken, ijskelders, koetshuizen, opgaande bomen, paardenstallen, personeelswoningen, private parken, stallen, toegangsbruggen, wagenhuizen, walgrachten, waterkastelen",,,,"18de eeuw, derde kwart 16de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Melle, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
55074,Schoorbakkehoeve,Schorestraat 61 (Middelkerke),West-Vlaanderen,Middelkerke,Schore,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duiventillen, hoeven, schuren, stallen",,,,interbellum,"Heyneman Jules (Ontwerper), Raison Théodore (Ontwerper)",Inventarisatie bouwkundig erfgoed Middelkerke,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
9323,Gesloten hoeve,Joann.-Bapt.Van Langenhaeckestr. 13 (Ninove),Oost-Vlaanderen,Ninove,Appelterre-Eichem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duiventillen, gesloten hoeven, omheiningsmuren, schuren, stallen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
88150,Dorpswoning,Lodistraat 23 (Oostkamp),West-Vlaanderen,Oostkamp,Hertsberge,True,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, dorpswoningen, duiventillen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88305,Dorpswoning,Torhoutsestraat 122 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,niet aanwezig,bewaard,,"dorpswoningen, duiventillen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
80767,Langgestrekte vakwerkhoeve,Oude Weyerstraat (Peer),Limburg,Peer,Grote Brogel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"duiventillen, langgestrekte hoeven, stallen, waterputten",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80360,Langgestrekte hoeve,Heesakkerstraat 30 (Pelt),Limburg,Pelt,Overpelt,False,False,Element,niet aanwezig,niet bewaard,,"duiventillen, kippenhokken, langgestrekte hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Overpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
80378,Ursulinenklooster,"Ursulinenstraat 11-17, Vloeterstraat 2A-B (Pelt)",Limburg,Pelt,Overpelt,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek","betreedbare kapellen (klein erfgoed), duiventillen, gebouwen voor secundair onderwijs, gedenktekens, hekken, hekpijlers, kapellen (gebouwen en structuren), kippenhokken, kleuterscholen, kloosterhoeven, kloosters, lagere scholen, Mariagrotten, omheiningsmuren, personeelswoningen, schuren, serres, stallen",,,,"interbellum, voor WO I","Broux Joannes (Ontwerper), Goyaerts Leonardus (Ontwerper), Martens Hyacinth (Ontwerper), Perriëns Joseph (Ontwerper)","Inventarisatie bouwkundig erfgoed Overpelt, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
36860,Herenhuis Swaenhoff,Geerestraat 1 (Riemst),Limburg,Riemst,Riemst,True,True,Element,aanwezig,bewaard,neoclassicisme,"bakhuizen, duiventillen, herenhuizen, hoeven, poorten (bijgebouwen), schuren",,,,"17de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
14377,Kasteel van 's Gravenwezel,Sint Jobsteenweg 64 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,True,Element,aanwezig,bewaard,"rococo, traditioneel","beelden, boomgaarden, bruggen, conciërgewoningen, dreven, duiventillen, hekken, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, poorten (bijgebouwen), private parken, schuren, stallen, walgrachten, waterkastelen, zonnewijzers",,,,"17de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Gaine B. (Ontwerper), Schadde Joseph (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)",Inventarisatie bouwkundig erfgoed Schilde,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
14322,Domein kasteel van Schoten,Kasteeldreef 61 (Schoten),Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek, rococo","afsluitingshagen, dreven, duiventillen, gedenktekens, hekken, hekpijlers, hovenierswoningen, kapellen (gebouwen en structuren), kasteelhoeven, opgaande bomen, private parken, vijvers, walgrachten, waterkastelen",,,,"18de eeuw, derde kwart 16de eeuw, eerste helft 16de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","De Vocht Maurice (Ontwerper), Gabriëls Jos (Ontwerper)","Inventarisatie bouwkundig erfgoed Schoten, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
23078,Pastorie van de  Onze-Lieve-Vrouw Onbevlekt Ontvangenkerk,Aalst-Dorp 10 (Sint-Truiden),Limburg,Sint-Truiden,Aalst,True,False,Element,aanwezig,bewaard,"neoclassicisme, vakwerkbouw","duiventillen, omheiningsmuren, pastorieën",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23014,Poortgebouw en hoeve der benedictinessenabdij Nonnen-Mielen,Metsterenweg 131 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,neoclassicisme,"abdijhoeven, boerenburgerhuizen, duiventillen, gesloten hoeven, Mariabeelden, poorten (bijgebouwen), schuren, stallen",,,,"tweede helft 17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23183,Bierhoeve,Turnhoutsebaan 20 (Tessenderlo),Limburg,Tessenderlo,Tessenderlo,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duiventillen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tessenderlo,,Bouwkundig,Agentschap Onroerend Erfgoed
84974,Brouwerijsite Meganck,Korte Massemsesteenweg 36-38 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, burgerhuizen, duiventillen, hekken, hekpijlers, herbergen, hopasten",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",De Vuyst O. (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85199,Hoeve,Westremstraat 87 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,True,False,Element,aanwezig,bewaard,,"bakhuizen, burgerhuizen, duiventillen, hekken, hekpijlers, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, interbellum",Lievens Clement (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
14556,Brouwerij De Swerte Arend,Dorp 13 (Zandhoven),Antwerpen,Zandhoven,Pulderbos,True,True,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, duiventillen, fabrieksschoorstenen, sites met walgracht",,,,"18de eeuw, 19de eeuw, tweede kwart 17de eeuw",De Bruyn Richard (Ontwerper),Inventarisatie bouwkundig erfgoed Zandhoven,,Bouwkundig,Agentschap Onroerend Erfgoed
209960,Hoeve Ten Hille,Oude Ieperweg 32 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, duiventillen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209968,Hoeve Hof van Steelant,Rijselsestraat 17 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duiventillen, hoeven met losse bestanddelen, neerhoven, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
40967,Boerenwoning,Hoogstraat 117 (Zemst),Vlaams-Brabant,Zemst,Zemst,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, duiventillen, hoeven, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40987,Langgestrekte hoeve,Spiltstraat 61 (Zemst),Vlaams-Brabant,Zemst,Zemst,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, duiventillen, langgestrekte hoeven, schuren",,,,,,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
9852,Schaliënhof,Paddestraat 26 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, duiventillen, gevelniskapellen, hoeven, mestvaalten, schuren, stallen",,,,"19de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
