﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
180204,Historische studie Boechout,Boechout (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180205,Historische studie Boechout,Boechout (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180206,Historische studie Boechout,Boechout (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180207,Historische studie Boechout,Boechout (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180208,Historische studie Boechout,Boechout (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180209,Historische studie Boechout,Boechout (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180210,Historische studie Boechout,Boechout (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180211,Historische studie Boechout,Boechout (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180212,Historische studie Boechout,Boechout (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180213,Historische studie Boechout,Boechout (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180214,Historische studie Boechout,Boechout (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180215,Historische studie Boechout,Boechout (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180217,Historische studie Boechout,Boechout (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180223,Historische studie Boechout,Boechout (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180225,Historische studie Boechout,Boechout (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180226,Historische studie Boechout,Boechout (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180227,Historische studie Boechout,Boechout (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180228,Historische studie Boechout,Boechout (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180229,Historische studie Boechout,Boechout (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180230,Historische studie Boechout,Boechout (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180231,Historische studie Boechout,Boechout (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180233,Historische studie Boechout,Boechout (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180253,Historische studie Boechout,Boechout (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180262,Historische studie Boechout,Boechout (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180356,Historische studie Boechout,Boechout (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180928,Historische studie Boechout,Boechout (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183134,Historische studie Boechout,Boechout (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183135,Historische studie Boechout,Boechout (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183136,Historische studie Boechout,Boechout (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180220,Historische studie Boechout,Vremde (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180222,Historische studie Boechout,Vremde (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180224,Historische studie Boechout,Vremde (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180234,Historische studie Boechout,Vremde (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180237,Historische studie Boechout,Vremde (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180239,Historische studie Boechout,Vremde (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180240,Historische studie Boechout,Vremde (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180241,Historische studie Boechout,Vremde (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180243,Historische studie Boechout,Vremde (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180244,Historische studie Boechout,Vremde (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180245,Historische studie Boechout,Vremde (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180247,Historische studie Boechout,Vremde (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180250,Historische studie Boechout,Vremde (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180251,Historische studie Boechout,Vremde (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180252,Historische studie Boechout,Vremde (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180258,Historische studie Boechout,Vremde (Boechout),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
181149,Historische studie Bonheiden,Bonheiden (Bonheiden),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
181151,Historische studie Bonheiden,Bonheiden (Bonheiden),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
181152,Historische studie Bonheiden,Bonheiden (Bonheiden),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
181153,Historische studie Bonheiden,Bonheiden (Bonheiden),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
181154,Historische studie Bonheiden,Bonheiden (Bonheiden),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
181158,Historische studie Bonheiden,Bonheiden (Bonheiden),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
181159,Historische studie Bonheiden,Bonheiden (Bonheiden),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
181227,Historische studie Bonheiden,Bonheiden (Bonheiden),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184045,Historische studie Bonheiden,Bonheiden (Bonheiden),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184047,Historische studie Bonheiden,Bonheiden (Bonheiden),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184052,Historische studie Bonheiden,Bonheiden (Bonheiden),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184053,Historische studie Bonheiden,Bonheiden (Bonheiden),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184054,Historische studie Bonheiden,Bonheiden (Bonheiden),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191074,Historische studie Bonheiden,Bonheiden (Bonheiden),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191075,Historische studie Bonheiden,Bonheiden (Bonheiden),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191076,Historische studie Bonheiden,Bonheiden (Bonheiden),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191077,Historische studie Bonheiden,Bonheiden (Bonheiden),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191079,Historische studie Bonheiden,Bonheiden (Bonheiden),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191081,Historische studie Bonheiden,Bonheiden (Bonheiden),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155138,Historische studie Bonheiden,Rijmenam (Bonheiden),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155139,Historische studie Bonheiden,Rijmenam (Bonheiden),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
181188,Historische studie Bonheiden,Rijmenam (Bonheiden),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
181190,Historische studie Bonheiden,Rijmenam (Bonheiden),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
181191,Historische studie Bonheiden,Rijmenam (Bonheiden),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
181226,Historische studie Bonheiden,Rijmenam (Bonheiden),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
181229,Historische studie Bonheiden,Rijmenam (Bonheiden),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
181230,Historische studie Bonheiden,Rijmenam (Bonheiden),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
181231,Historische studie Bonheiden,Rijmenam (Bonheiden),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
181238,Historische studie Bonheiden,Rijmenam (Bonheiden),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184037,Historische studie Bonheiden,Rijmenam (Bonheiden),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184055,Historische studie Bonheiden,Rijmenam (Bonheiden),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
220782,Historische studie Bonheiden,Rijmenam (Bonheiden),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180077,Historische studie Boom,Boom (Boom),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180254,Historische studie Boom,Boom (Boom),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180767,Historische studie Boom,Boom (Boom),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184057,Historische studie Boom,Boom (Boom),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210031,Historische studie Boortmeerbeek,Hever (Boortmeerbeek),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210831,Historische studie Boortmeerbeek,Hever (Boortmeerbeek),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54072,Historische studie Borgloon,Gotem (Borgloon),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54123,Historische studie Borgloon,Gotem (Borgloon),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194223,Historische studie Borgloon,Gotem (Borgloon),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
207320,Historische studie Borgloon,Hoepertingen (Borgloon),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156011,Historische studie Bornem,Bornem (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
176407,Historische studie Bornem,Bornem (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177182,Historische studie Bornem,Bornem (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177205,Historische studie Bornem,Bornem (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177208,Historische studie Bornem,Bornem (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177209,Historische studie Bornem,Bornem (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
178272,Historische studie Bornem,Bornem (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
178273,Historische studie Bornem,Bornem (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
178275,Historische studie Bornem,Bornem (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
178276,Historische studie Bornem,Bornem (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
178277,Historische studie Bornem,Bornem (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
179312,Historische studie Bornem,Bornem (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
179313,Historische studie Bornem,Bornem (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
179314,Historische studie Bornem,Bornem (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
179315,Historische studie Bornem,Bornem (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
181138,Historische studie Bornem,Bornem (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183374,Historische studie Bornem,Bornem (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184089,Historische studie Bornem,Bornem (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184090,Historische studie Bornem,Bornem (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184092,Historische studie Bornem,Bornem (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184096,Historische studie Bornem,Bornem (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184097,Historische studie Bornem,Bornem (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193453,Historische studie Bornem,Bornem (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193718,Historische studie Bornem,Bornem (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211140,Historische studie Bornem,Bornem (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
107401,Historische studie Bornem,Hingene (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
107501,Historische studie Bornem,Hingene (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
176404,Historische studie Bornem,Hingene (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177220,Historische studie Bornem,Hingene (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177221,Historische studie Bornem,Hingene (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177224,Historische studie Bornem,Hingene (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
178278,Historische studie Bornem,Hingene (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
178279,Historische studie Bornem,Hingene (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
178280,Historische studie Bornem,Hingene (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180402,Historische studie Bornem,Hingene (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
181137,Historische studie Bornem,Hingene (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184101,Historische studie Bornem,Hingene (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184102,Historische studie Bornem,Hingene (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184103,Historische studie Bornem,Hingene (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184104,Historische studie Bornem,Hingene (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184105,Historische studie Bornem,Hingene (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184106,Historische studie Bornem,Hingene (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188656,Historische studie Bornem,Hingene (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210094,Historische studie Bornem,Hingene (Bornem),historische studie,2015-02 - 2016-07-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177175,Historische studie Bornem,Mariekerke (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184108,Historische studie Bornem,Mariekerke (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184109,Historische studie Bornem,Weert (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184110,Historische studie Bornem,Weert (Bornem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155075,Historische studie Borsbeek,Borsbeek (Borsbeek),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180068,Historische studie Borsbeek,Borsbeek (Borsbeek),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180069,Historische studie Borsbeek,Borsbeek (Borsbeek),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180071,Historische studie Borsbeek,Borsbeek (Borsbeek),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193779,Historische studie Borsbeek,Borsbeek (Borsbeek),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191851,Historische studie Boutersem,Boutersem (Boutersem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191852,Historische studie Boutersem,Boutersem (Boutersem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191853,Historische studie Boutersem,Boutersem (Boutersem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191854,Historische studie Boutersem,Boutersem (Boutersem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191855,Historische studie Boutersem,Boutersem (Boutersem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198446,Historische studie Boutersem,Boutersem (Boutersem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198447,Historische studie Boutersem,Boutersem (Boutersem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191856,Historische studie Boutersem,Kerkom (Boutersem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194163,Historische studie Boutersem,Kerkom (Boutersem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
205013,Historische studie Boutersem,Kerkom (Boutersem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
207080,Historische studie Boutersem,Kerkom (Boutersem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193748,Historische studie Brasschaat,Brasschaat (Brasschaat),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
220517,Historische studie Brasschaat,Brasschaat (Brasschaat),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196805,Historische studie Brecht,Brecht (Brecht),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156468,Historische studie Bredene,Bredene (Bredene),historische studie,2008-02 - 2010-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156471,Archeologisch vooronderzoek Noord-Ede I,Noord-Edestraat (Bredene),"proefsleuven en proefputten i.f.v. sporensites, historische studie, bouwarcheologisch onderzoek, archeologische veldkartering",2010-04-02 - 2010-04-10,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
189899,Historische studie Brugge,Assebroek (Brugge),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204522,Historische studie Brugge,Assebroek (Brugge),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204524,Historische studie Brugge,Assebroek (Brugge),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204526,Historische studie Brugge,Assebroek (Brugge),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204527,Historische studie Brugge,Assebroek (Brugge),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204528,Historische studie Brugge,Assebroek (Brugge),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204530,Historische studie Brugge,Assebroek (Brugge),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301635,Historische studie Brugge,Koolkerke (Brugge),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189912,Historische studie Brugge,Lissewege (Brugge),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301482,Historische studie Brugge,Sint-Michiels (Brugge),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
220594,Historische studie Brugge,Zeebrugge (Brugge),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189911,Historische studie Damme,Damme (Damme),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
220589,Historische studie De Haan,De Haan (West-Vlaanderen),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
220570,Historische studie De Haan,Wenduine (De Haan),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
220587,Historische studie De Haan,Wenduine (De Haan),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
220590,Historische studie De Haan,Wenduine (De Haan),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
220591,Historische studie De Haan,Wenduine (De Haan),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190195,Historische studie De Panne,Adinkerke (De Panne),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190459,Historische studie De Panne,Adinkerke (De Panne),historische studie,2008,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21405,Historische studie Dendermonde,Dendermonde (Dendermonde),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
221307,Historische studie Dendermonde,Dendermonde (Dendermonde),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196612,Historische studie Dendermonde,Oudegem (Dendermonde),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196613,Historische studie Dendermonde,Oudegem (Dendermonde),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180901,Historische studie Dessel,Dessel (Dessel),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184154,Historische studie Dessel,Dessel (Dessel),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184155,Historische studie Dessel,Dessel (Dessel),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196055,Historische studie Diepenbeek,Diepenbeek (Diepenbeek),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196056,Historische studie Diepenbeek,Diepenbeek (Diepenbeek),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
214663,Historische studie Diepenbeek,Diepenbeek (Diepenbeek),historische studie,,heeft relevante informatie opgeleverd,"Stulens, David",Agentschap Onroerend Erfgoed
193331,Historische studie Diest,Diest (Vlaams-Brabant),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3357,Historische studie Diest,Diest (Diest),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3358,Historische studie Diest,Diest (Diest),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206909,Historische studie Diest,Kaggevinne (Diest),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194112,Historische studie Diest,Webbekom (Diest),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211971,Historische studie Diksmuide,Diksmuide (Diksmuide),historische studie,2004,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
221328,Historische studie Diksmuide,Leke (Diksmuide),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
197442,Historische studie Dilbeek,Schepdaal (Dilbeek),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
217253,Historische studie Dilbeek,Schepdaal (Dilbeek),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
217250,Historische studie Dilbeek,Sint-Martens-Bodegem (Dilbeek),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53520,Historische studie Dilsen-Stokkem,Dilsen (Dilsen-Stokkem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53521,Historische studie Dilsen-Stokkem,Dilsen (Dilsen-Stokkem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54364,Historische studie Dilsen-Stokkem,Dilsen (Dilsen-Stokkem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53523,Historische studie Dilsen-Stokkem,Rotem (Dilsen-Stokkem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53524,Historische studie Dilsen-Stokkem,Rotem (Dilsen-Stokkem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153482,Historische studie Dilsen-Stokkem,Rotem (Dilsen-Stokkem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53517,Historische studie Dilsen-Stokkem,Stokkem (Dilsen-Stokkem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53518,Historische studie Dilsen-Stokkem,Stokkem (Dilsen-Stokkem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53519,Historische studie Dilsen-Stokkem,Stokkem (Dilsen-Stokkem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53526,Historische studie Dilsen-Stokkem,Stokkem (Dilsen-Stokkem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53527,Historische studie Dilsen-Stokkem,Stokkem (Dilsen-Stokkem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53528,Historische studie Dilsen-Stokkem,Stokkem (Dilsen-Stokkem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53529,Historische studie Dilsen-Stokkem,Stokkem (Dilsen-Stokkem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53530,Historische studie Dilsen-Stokkem,Stokkem (Dilsen-Stokkem),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
