﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
47294,Hoeve ,Isschot 42 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,hoeven,,,,tweede kwart 19de eeuw,,"Evaluatie verdwenen en aangetast erfgoed, Inventarisatie bouwkundig erfgoed Kasterlee",,Bouwkundig,Gemeente Kasterlee
86047,Hoeve De Licht,"Kantonsweg 8, 14, 8A, 14A-D (Dilsen-Stokkem)",Limburg,Dilsen-Stokkem,Dilsen,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duiventillen, hoeven, stallen",,,,"tweede helft 20ste eeuw, vierde kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Dilsen-Stokkem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen, Snelscreening hoeves",,Bouwkundig,Agentschap Onroerend Erfgoed
43566,Hoeve Fouyn,Hauthem 42 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,"Inventarisatie bouwkundig erfgoed Hoegaarden, Snelscreening hoeves",,Bouwkundig,Agentschap Onroerend Erfgoed
80760,Hoeve Ooievaarsnest,Hoogstraat 4 (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, gesloten hoeven, hagen",,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Peer, Snelscreening hoeves",,Bouwkundig,Agentschap Onroerend Erfgoed
26843,Hoeve Schuurgoed,Westveldstraat 1 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, sites met walgracht",,,,"tweede helft 17de eeuw, vanaf 1975, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Snelscreening hoeves",,Bouwkundig,Agentschap Onroerend Erfgoed
27996,Hoeve en Molen Ter Hengst,Ommegangstraat 52 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,True,True,Element,aanwezig,bewaard,,"bakhuizen, gevelniskapellen, hoeven met losse bestanddelen, molenaarswoningen, stallen, windmolens",,,,"18de eeuw, tweede kwart 19de eeuw","Lesenne Oscar (Ontwerper), Thomaes Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Maarkedal",,Bouwkundig,Agentschap Onroerend Erfgoed
17632,Hoeve gedateerd 1711,Kinderstraat 3 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,False,Element,aanwezig,bewaard,,hoeven met losse bestanddelen,,,,,,"Inventarisatie bouwkundig erfgoed Kruibeke, Snelscreening hoeves",,Bouwkundig,Agentschap Onroerend Erfgoed
48773,Hoeve in U-vorm en molenromp,"Lange Dijkstraat 38, 38A (Dendermonde)",Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, waterpompen, windmolens",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Dendermonde",,Bouwkundig,Agentschap Onroerend Erfgoed
27625,Hoeve van de Nieuwe Molen,Karel Martelstraat 16 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"hoeven, molenaarswoningen",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
37052,Hof de Méan,Bolderstraat 60-62 (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"herenhuizen, landhuizen, poorten (bijgebouwen)",,,,"eerste kwart 17de eeuw, WO II",,"Inventarisatie bouwkundig erfgoed Riemst, Snelscreening woningen",,Bouwkundig,Agentschap Onroerend Erfgoed
2888,Hof van Riemen,Orshagenstraat 11 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","boomgaarden, bruggen, dreven, duiventillen, kasteelhoeven, landhuizen, poorten (bijgebouwen), wagenhuizen, walgrachten",,,,"15de eeuw, eerste helft 17de eeuw","Pompe Antoine (Ontwerper), Vermeiren Edith (Ontwerper)","Evaluatie aangetaste landschapsbeschermingen, Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
47251,Hogewegmolen,Hoge Weg 5 (Herentals),Antwerpen,Herentals,Noorderwijk,True,True,Element,aanwezig,bewaard,,windmolens,,,,"tweede helft 18de eeuw, tweede kwart 19de eeuw","Gebroeders Caers (Uitvoerder), Gevers Paul (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Herentals, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
74183,Hoogkoutermolen,Hoogkouter 6 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,True,Element,aanwezig,bewaard,,windmolens,,,,eerste kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Horebeke",,Bouwkundig,Agentschap Onroerend Erfgoed
60475,Hoogmolen en mechanische maalderij,Luingnestraat 38 (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,True,Element,aanwezig,bewaard,,"maalderijen, windmolens",,,,derde kwart 18de eeuw,"'t Gebinte Molenbouw bvba (Uitvoerder), Cottenier (Uitvoerder), De Meyere Erik J. (Ontwerper), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
550,Hospitaal De Wandeling,Hospitaalstraat 15A (Bilzen),Limburg,Bilzen,Bilzen,True,True,Element,aanwezig,bewaard,eclecticisme,"hekken, ziekenhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie tuinen en parken Hoeselt en Bilzen, Snelscreening zorggebouwen",,Bouwkundig,Agentschap Onroerend Erfgoed
90566,Hostens Molen,Kruiswegestraat (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,,windmolens,,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",De Schacht Freddy (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Ruiselede",,Bouwkundig,Agentschap Onroerend Erfgoed
208808,Hovaeremolen,Wulfaertdijk (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,True,Element,aanwezig,bewaard,,windmolens,,,,"derde kwart 19de eeuw, interbellum","Architectenbureau Van Biervliet (Ontwerper), Vanleene Eric (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Koekelare",,Bouwkundig,Agentschap Onroerend Erfgoed
54743,Hubertmolen,Ringlaan (De Haan),West-Vlaanderen,De Haan,Wenduine,True,True,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 19de eeuw,"Okkerse Sabine (Ontwerper), Peel familie (Uitvoerder), Wieme Molenbouw (Uitvoerder)","Aanvulling De Haan, Evaluatie windmolens, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
42233,Huis De Borze,Brusselsestraat 113 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,barok,burgerhuizen,,,,tweede kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Leuven, Snelle screening van het beschermde bestand",,Bouwkundig,Agentschap Onroerend Erfgoed
74522,Huisekoutermolen,Molenstraat (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,True,Element,aanwezig,bewaard,,windmolens,,,,"na WO II, vanaf 1975",Mariman Walter (Uitvoerder),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zingem",,Bouwkundig,Agentschap Onroerend Erfgoed
2752,Kaasstrooimolen met Pandoerenhoeve,Bruggeneindse Heibaan 13 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,,windmolens,,,,eerste kwart 17de eeuw,"Gebroeders Caers (Uitvoerder), Gevers Paul (Ontwerper), Peusens Dirk (Uitvoerder), Spiessens Eugeen C.M. (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Heist-op-den-Berg",,Bouwkundig,Agentschap Onroerend Erfgoed
22550,Kapel Onze-Lieve-Vrouw van de Beukeboom en omgeving,Beukeboomstraat 48 (Lummen),Limburg,Lummen,Lummen,True,True,Element,aanwezig,bewaard,,"kapelhoven, kapellen (gebouwen en structuren), kluizen, opgaande bomen",,,Fagus sylvatica 'Atropunicea',"tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw",,"Evaluatie van het beschermde bestand 2020-2024, Inventarisatie bouwkundig erfgoed Lummen, Inventarisatie punt- en lijnrelicten landschapsatlas",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
21408,Kapel van Broekhoven,Broekhovenstraat (Beringen),Limburg,Beringen,Beringen,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,17de eeuw,,"Inventarisatie bouwkundig erfgoed Beringen, Snelscreening landschappelijke waarde van kerken en kapellen",,Bouwkundig,Agentschap Onroerend Erfgoed
87224,Kapellemolen met molenaarshoeve,Waalbosstraat 3 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hekken, hekpijlers, hoeven, molenaarswoningen, schuren, stallen, windmolens",,,,"tweede kwart 19de eeuw, voor WO I, WO II",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Tielt",,Bouwkundig,Agentschap Onroerend Erfgoed
76656,Kasteel La Morette met hoeve en graanwindmolen,Edingsesteenweg 206-208 (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,neoclassicisme,"boomgaarden, dreven, hekken, hekpijlers, hoeven, kasseiwegen, landhuizen, omheiningsmuren, opgaande bomen, windmolens",,,,"tweede kwart 19de eeuw, voor WO I",,"Evaluatie windmolens, Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
207620,Kasteeldomein Casier,Stationsstraat 34 (Waregem),West-Vlaanderen,Waregem,Waregem,True,True,Element,aanwezig,bewaard,neoclassicisme,"boogbruggen, hekken, hekpijlers, hondenhokken, ijskelders, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, pompgemalen, private parken, tuinbruggen, vijvers, windmolens",,,,"derde kwart 19de eeuw, interbellum, tweede helft 19de eeuw, voor WO I","ArchINteam (Ontwerper), Berteloot Romain (Ontwerper), Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Gebroeders Plasman (Ontwerper), Okkerse Sabine (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Waregem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
47912,Katerheidemolen,Kapelsesteenweg 342 (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,False,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 18de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Brasschaat",,Bouwkundig,Agentschap Onroerend Erfgoed
60533,Kattebergmolen ,Doornikserijksweg 155A (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,False,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 18de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
23314,Kazandmolen,Mandellaan 546 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,True,Element,aanwezig,bewaard,,windmolens,,,,"eerste kwart 19de eeuw, na WO II","Dufour E.L. (Ontwerper), Goethals Paul (Ontwerper), Lievens-Standaert Jules (Uitvoerder), Okkerse Sabine (Ontwerper), Peel familie (Uitvoerder), Ronse Alfred (Ontwerper), Thomaes Molenbouw (Uitvoerder), Verstraetebouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
47276,Keeses Molen,Geelsebaan (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,True,Element,aanwezig,bewaard,,windmolens,,,,"17de eeuw, na WO II","De Jongh John (Uitvoerder), Gevers Paul (Ontwerper), Okkerse Sabine (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kasterlee",,Bouwkundig,Agentschap Onroerend Erfgoed
72251,Keijersmolen,Smeetsstraat (Kinrooi),Limburg,Kinrooi,Molenbeersel,True,True,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,"Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Peusens Dirk (Uitvoerder), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kinrooi, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
300179,Kerkomgeving,"Berdenweg, Dorp, Rode Haagjes, Stationlei (Grobbendonk)",Antwerpen,Grobbendonk,Bouwel,True,True,Element,aanwezig,bewaard,,"dorpen, sites met walgracht",,,,,,"Project beschermingsdatabank 2013-2016, Snelscreening landschappelijke waarde van kerken en kapellen",,Bouwkundig,Agentschap Onroerend Erfgoed
36686,Klepmolen,Bottelweg (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,True,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 19de eeuw,"Callebout Renaat (Ontwerper), Cottenier (Uitvoerder), Okkerse Sabine (Ontwerper), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Oosterzele",,Bouwkundig,Agentschap Onroerend Erfgoed
127001,Korensteeg en aanpalende gebouwen,"Beekstraat, Grote Markt, Korensteeg (Sint-Truiden)",Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,niet aanwezig,niet bewaard,,verharde wegen,,,,,,"Inventarisatie bouwkundig erfgoed Sint-Truiden, Omzetten van geografische fiches, Snelscreening woningen",,Bouwkundig,Agentschap Onroerend Erfgoed
38751,Koutermolen,Molenstraat (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,True,Element,aanwezig,bewaard,,windmolens,,,,"eerste kwart 17de eeuw, vanaf 1975","'t Gebinte Molenbouw bvba (Uitvoerder), De Poortere O. (Uitvoerder), Mariman Walter (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Sint-Martens-Latem",,Bouwkundig,Agentschap Onroerend Erfgoed
45301,Koutermolen,Sint-Annastraat 45 (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,True,False,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 18de eeuw,Peel familie (Uitvoerder),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zwalm",,Bouwkundig,Agentschap Onroerend Erfgoed
205025,Koutermolen,Eikenstraat (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,True,Element,aanwezig,bewaard,,windmolens,,,,eerste kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Harelbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
91016,Koutermolen met maalderij,Koutermolenstraat 5A (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,True,Element,aanwezig,bewaard,,"maalderijen, opslagplaatsen, windmolens",,,,"na WO II, tweede helft 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Braet Marcel (Ontwerper), Cattrysse (Uitvoerder), Peel familie (Uitvoerder), Plancke Robert (Ontwerper), Snauwaert Walter (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kortemark",,Bouwkundig,Agentschap Onroerend Erfgoed
91326,Kruisstraatmolen,Vladslostraat (Kortemark),West-Vlaanderen,Kortemark,Werken,True,True,Element,aanwezig,bewaard,,windmolens,,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Peel familie (Uitvoerder), Rabaut Carlos (Ontwerper), Verstraetebouw (Uitvoerder), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kortemark",,Bouwkundig,Agentschap Onroerend Erfgoed
21778,Laathof,Zepbrugstraat 34 (Halen),Limburg,Halen,Halen,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,derde kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Halen, Snelscreening hoeves",,Bouwkundig,Agentschap Onroerend Erfgoed
86093,Lemmensmolen met molenaarswoning,Breeërsteenweg 230-232 (Kinrooi),Limburg,Kinrooi,Kinrooi,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, windmolens",,,,derde kwart 19de eeuw,Architectuur Depot (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kinrooi",,Bouwkundig,Agentschap Onroerend Erfgoed
80217,Leyssensmolen,Zandstraat (Lommel),Limburg,Lommel,Lommel,True,True,Element,aanwezig,bewaard,,windmolens,,,,"eerste helft 21ste eeuw, eerste kwart 19de eeuw, na WO II, vierde kwart 18de eeuw","Gebroeders Caers (Uitvoerder), Peusens Dirk (Uitvoerder), Vanduren (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Lommel",,Bouwkundig,Agentschap Onroerend Erfgoed
32734,Lijstermolen,Lijstermolendreef (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,True,True,Element,aanwezig,bewaard,,windmolens,,,,"eerste kwart 19de eeuw, na WO II","Adams Jan (Uitvoerder), Caem Marcel (Uitvoerder), De Schacht Freddy (Ontwerper), Hoste Jan (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Heuvelland",,Bouwkundig,Agentschap Onroerend Erfgoed
36280,Lindemolen,Lindestraat (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,windmolens,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Melle",,Bouwkundig,Agentschap Onroerend Erfgoed
200679,Lindemolen,Tuileboomstraat (Ledegem),West-Vlaanderen,Ledegem,Sint-Eloois-Winkel,True,False,Element,niet aanwezig,niet bewaard,,windmolens,,,,"eerste helft 18de eeuw, interbellum",,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Evaluatie windmolens, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
41644,Lindenmolen,Leopoldvest (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,windmolens,,,,"na WO II, tweede kwart 18de eeuw, vierde kwart 19de eeuw","Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Diest",,Bouwkundig,Agentschap Onroerend Erfgoed
26242,Maalderij- en molensite Van Hecke,Nokerstraat 48-50 (Gent),Oost-Vlaanderen,Gent,Desteldonk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, maalderijen, molenaarswoningen, windmolens",,,,"18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
70206,Margrietmolen,Lindestraat 5 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,niet aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Lo-Reninge",,Bouwkundig,Agentschap Onroerend Erfgoed
70209,Markeymolen,Lobrug (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 18de eeuw,"Declerck Machard (Uitvoerder), Lejeune Henri (Uitvoerder), Peel familie (Uitvoerder), Verhaeghe Jan-Frans (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Lo-Reninge",,Bouwkundig,Agentschap Onroerend Erfgoed
87140,Mevrouwmolen met molenaarswoning,Mevrouwmolenstraat 2 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,True,Element,aanwezig,bewaard,,"hagen, molenaarswoningen, schuren, stallen, windmolens, zomerkeukens",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",De Schacht Freddy (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Tielt",,Bouwkundig,Agentschap Onroerend Erfgoed
206806,Middeleeuws keldercomplex,Hoogpoort (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,kelders,,,,"13de eeuw, 14de eeuw, 16de eeuw",,"Herinventarisatie bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent, Snelscreening rijwoningen",,Bouwkundig,Agentschap Onroerend Erfgoed
200987,Moedermeule met molenaarswoning,Waterloosstraat 1 (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,True,True,Element,aanwezig,bewaard,vakwerkbouw,"molenaarswoningen, windmolens",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, tweede kwart 19de eeuw","Caers Rik (Uitvoerder), Gebroeders Adriaens (Jos en Jan) (Uitvoerder)","Evaluatie windmolens, Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
8898,Molen De Graeve met molenaarswoning,Iddergemsesteenweg 27-29 (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, windmolens",,,,vierde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Haaltert",,Bouwkundig,Agentschap Onroerend Erfgoed
28453,Molen De Hotond,Zandstraat (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,True,False,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 18de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kluisbergen",,Bouwkundig,Gemeente Kluisbergen
36161,Molen De Ronne,Opperweg 29 (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,True,False,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Gavere",,Bouwkundig,Gemeente Gavere
36389,Molen Het Stampkot,Lembergsesteenweg 106 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, windmolens",,,,vierde kwart 18de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Merelbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
308025,Molen Laermans,Molenhoek 10 (Boutersem),Vlaams-Brabant,Boutersem,Willebringen,False,False,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 19de eeuw,,Evaluatie windmolens,,Bouwkundig,Agentschap Onroerend Erfgoed
89473,Molen Moreau,Molenstraat (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,niet aanwezig,niet bewaard,,"maalderijen, windmolens",,,,"19de eeuw, voor WO I",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Wielsbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
26968,Molen Sonneville met molenaarswoning,Heerweg-Noord 33 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, stallen, wagenhuizen, windmolens",,,,,"Gevers Paul (Ontwerper), Okkerse Sabine (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
8994,Molen Ter Rijst,Kamstraat (Herzele),Oost-Vlaanderen,Herzele,Sint-Antelinks,True,True,Element,aanwezig,bewaard,,windmolens,,,,"15de eeuw, eerste kwart 21ste eeuw",Thomaes Molenbouw (Uitvoerder),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Herzele",,Bouwkundig,Agentschap Onroerend Erfgoed
208815,Molen Van Ghillewe,Zuidstraat 9B-D (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Koekelare",,Bouwkundig,Agentschap Onroerend Erfgoed
308027,Molen Van Houdt,Grote Steenweg (Geetbets),Vlaams-Brabant,Geetbets,Rummen,False,False,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 19de eeuw,,Evaluatie windmolens,,Bouwkundig,Agentschap Onroerend Erfgoed
17184,Molen Van Hove,Vesten 68 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,windmolens,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Beveren",,Bouwkundig,Agentschap Onroerend Erfgoed
14233,Molen Van Looveren met molenaarswoning,"Nieuwstraat 10, 10A (Stabroek)",Antwerpen,Stabroek,Stabroek,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, omheiningsmuren, windmolens",,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Stabroek",,Bouwkundig,Agentschap Onroerend Erfgoed
308026,Molen Wits,Katspoelstraat (Boutersem),Vlaams-Brabant,Boutersem,Neervelp,False,False,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 19de eeuw,,Evaluatie windmolens,,Bouwkundig,Agentschap Onroerend Erfgoed
52491,Molen van 't Veld,Zeggendijk (Geel),Antwerpen,Geel,Geel,True,True,Element,aanwezig,bewaard,,windmolens,,,,"eerste kwart 19de eeuw, vanaf 1975, vierde kwart 18de eeuw","Gebroeders Caers (Uitvoerder), Gevers Paul (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Geel",,Bouwkundig,Agentschap Onroerend Erfgoed
58597,Molen van Callant,Ramskapellestraat 66 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Ramskapelle,True,True,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 19de eeuw,Thomaes Molenbouw (Uitvoerder),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Knokke-Heist",,Bouwkundig,Agentschap Onroerend Erfgoed
200127,Molen van Der Straeten ,Kouterbaan 17 (Opwijk),Vlaams-Brabant,Opwijk,Mazenzele,True,True,Element,aanwezig,bewaard,,"maalderijen, windmolens",,,,"tweede kwart 19de eeuw, WO I",,"Evaluatie windmolens, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
