﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
300243,Modernistisch appartementsgebouw,Mechelsesteenweg 195-197 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,De Braey Jan (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
300667,Appartementsgebouw in art-decostijl,Mechelsesteenweg 205 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,De Vroey Léon (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
300242,Neoclassicistisch herenhuis verbouwd tot appartementsgebouw,Mechelsesteenweg 212 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"beaux-artsstijl, neoclassicisme","appartementsgebouwen, herenhuizen",,,,"interbellum, vierde kwart 19de eeuw","Dens François (Ontwerper), Dirks Frans (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
7325,De Zonnewijzer,Mechelsesteenweg 247 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,brutalisme,appartementsgebouwen,,,,na WO II,"Bresseleers Walter (Ontwerper), De Meyer Paul (Ontwerper), Meekels Paul (Ontwerper), Stynen Léon (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Thematische beschermingen stad Antwerpen 20ste-eeuwse architectuur",,Bouwkundig,Agentschap Onroerend Erfgoed
300241,Modernistisch appartementsgebouw,Mechelsesteenweg 259 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,De Winter Edouard (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
5544,Stadsfeestzaal,Meir 76-80 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"appartementsgebouwen, bankgebouwen, feestzalen, winkels",,,,voor WO I,"Berteloot Romain (Ontwerper), Crepain Jo (Ontwerper), Exners Tegnestue  A/S (Ontwerper), Hargot Max. (Uitvoerder), Torfs Frans (Uitvoerder), Van Mechelen Alexis (Ontwerper), Verbaenen Ferre (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
301304,Etablissements Carlier,"Meirbrug 2, Schoenmarkt 22, Wiegstraat 4 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art deco, modernisme","appartementsgebouwen, winkels",,,,interbellum,"Hompus Ferdinand (Ontwerper), Van Braekel Alfons (Ontwerper), Van Riel & Van den Bergh (Uitvoerder)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
302446,Meir Building,"Meirbrug 2-8, Wiegstraat 2, 2A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Baeyens Jos. (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
300466,Appartementsgebouw in brutalistische stijl,Milisstraat 35 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,brutalisme,appartementsgebouwen,,,,vanaf 1975,Meekels Paul (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304922,Modernistisch  appartementsgebouw,Minister Schollaertstraat 17-19 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
11465,Sociale woonwijk Vinkevelden,"Moretusstraat 150-156, Paul Henri Spaaklaan 1-3 (Antwerpen)",Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,,"parkwijken, sociale woningen, torenflatgebouwen, woonblokken",,,,na WO II,"Appel-Welslau (Ontwerper), Beter Wonen Hoboken (Opdrachtgever), Denkens Marc (Ontwerper), Massinon Guy (Ontwerper), Wauters Herman (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Stad Antwerpen
304111,Appartementsgebouw in art-decostijl,Mozartstraat 20-22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Van Riel - Janssens (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
215231,Appartementsgebouw in art-decostijl,Nerviërsstraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Van Riel - Janssens (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
215237,Modernistisch appartementsgebouw,Nerviërsstraat 23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Lamot Ernest (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7601,Sociale woonblokken ontworpen door Alfons Francken,"Nijverheidstraat 1-11, Stuivenbergplein 75-80, Van Kerckhovenstraat 100, Wilgenstraat 21-27 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"sociale woningen, winkels, woonblokken",,,,interbellum,"Francken Alfons (Ontwerper), Onze Woning Antwerpen (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw",Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950),Bouwkundig,Stad Antwerpen
6611,Modernistisch appartementsgebouw,Ommeganckstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,"Maes Hendrik L.F. (Ontwerper), Smits Jan (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7596,Imposant appartementsgebouw,Oostenstraat 50 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,appartementsgebouwen,,,,interbellum,Van Rompaey François (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302221,Modernistisch appartementsgebouw,Orgelstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,"B.S. Immobla (Ontwerper), Cols - De Roeck (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
7413,Appartementsgebouw in art-decostijl,Osystraat 26-28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,"interbellum, na WO II, WO II","de Mont Frits (Ontwerper), Van Ballaer Eduard (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5635,Appartementsgebouw Otto Venius,Otto Veniusstraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Fierens Gustave (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Agentschap Onroerend Erfgoed
11625,Modernistisch appartementsgebouw,Pater De Dekenstraat 30/1 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Peeters Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
301973,Appartementsgebouw De Backer,Pestalozzistraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,"Van Averbeke Emiel (Ontwerper), Van der Linden Lodewijk (Ontwerper)",Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
304169,Herenhuis verbouwd tot appartementsgebouw,Peter Benoitstraat 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"appartementsgebouwen, herenhuizen",,,,"na WO II, voor WO I","Segers Marc (Ontwerper), Stordiau Ernest (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
11006,Flatgebouw ,Pieter Jozef Nauwelaertsstraat 33 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,"Huygh Jef (Ontwerper), Merckx-Verellen Victor (Uitvoerder)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
301128,Appartementsgebouw in art-decostijl,Plantin en Moretuslei 157 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Gebroeders Wauters (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
300405,"Handels-, kantoor- en appartementsgebouw met werkplaats  in art-nouveaustijl","Plantin en Moretuslei 75, Wipstraat 25-27 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,"appartementsgebouwen, kantoorgebouwen, werkplaatsen, winkels",,,,voor WO I,De Weerdt Jacques (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
300347,Geheel van drie gekoppelde appartementsgebouwen in art-decostijl,Plantin en Moretuslei 76-80 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Van Not Edward (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300348,Résidence Plantin,"Plantin en Moretuslei 86-88, Van den Nestlei 29 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, architectenwoningen",,,,interbellum,Van Not Edward (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
300349,Appartementsgebouw in art-decostijl,Plantin en Moretuslei 90 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Van Not Edward (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11008,Herenhuis verbouwd tot appartementen,Prins Albertlei 10 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"appartementsgebouwen, herenhuizen",,,,"na WO II, voor WO I","Van Looy Karel (Ontwerper), Vereecken Emile (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
11012,Résidence Prince Albert,Prins Albertlei 22 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,"Freudman Aron Samuel (Ontwerper), Kaplansky Nachman (Ontwerper), Wellner Jules (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11013,Appartementsgebouwen Le Confort I en II,Prins Albertlei 23-24 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,interbellum,"Portielje - De Braey (Ontwerper), Van Riel & Van den Bergh (Uitvoerder)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301583,Modernistisch appartementsgebouw,Prins Albertlei 25 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,"Dens François (Ontwerper), Van Meel Gustaaf (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
217112,Appartementsgebouw in brutalistische stijl,Prins Boudewijnlaan 3 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,brutalisme,appartementsgebouwen,,,,na WO II,Meekels Paul (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Stad Antwerpen
11629,Résidence Elsdonck,Prins Boudewijnlaan 308-326 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,,"appartementsgebouwen, restaurants, winkels",,,,interbellum,Stynen Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
300223,Appartementsgebouw in art-decostijl,Provinciestraat 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,"Ceurvorst Raymond (Ontwerper), Sol Cornelius (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
216047,Résidence Claire,Quinten Matsijslei 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Haan Rie (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
301391,Eclectisch burgerhuis verbouwd tot appartementsgebouw,Rembrandtstraat 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art deco, eclecticisme","appartementsgebouwen, burgerhuizen",,,,"interbellum, vierde kwart 19de eeuw","Baeyens Jos. (Ontwerper), Pelgrims Ernest (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
7513,Résidence du Parc,"Rubenslei 16, 16A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Van Zeeland John (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215416,Résidence Rubens,Rubenslei 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Gorlé Victor (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11514,Appartementsgebouw,Rustoordstraat 4 (Antwerpen),Antwerpen,Antwerpen,Merksem,False,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,interbellum,Dandois Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
307906,Appartementsgebouw Gijsels-Krauch,Samberstraat 67 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Van Steenbergen Eduard (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304475,Modernistisch appartementsgebouw,Sanderusstraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,"Dens François (Ontwerper), Van Meel Gustaaf (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
209183,Modernistisch appartementsgebouw,Scheldestraat 39 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,Peeters J.F. (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
3959,Boerentoren,Schoenmarkt 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"art deco, modernisme","bankgebouwen, Mariabeelden, torenflatgebouwen",,,,"interbellum, na WO II","De Meyer Paul (Ontwerper), de Villiers Roger (Ontwerper), Pierre Arthur Joseph (Ontwerper), Smolderen Jos (Ontwerper), Stynen Léon (Ontwerper), Van Averbeke Emiel (Ontwerper), Vanhoenacker Jan (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
7540,Appartementsgebouw in art-nouveaustijl,"Simonsstraat 18, Van Leriusstraat 1, 1A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,"appartementsgebouwen, kantoorgebouwen, winkels",,,,voor WO I,"Hamaide Louis (Ontwerper), Van Kuyck Walter (Ontwerper)","Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Stad Antwerpen
215352,Garage met burelen en appartementen,Simonsstraat 42-46 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, garagebedrijven",,,,na WO II,"Peeters Leo (Ontwerper), Van Rompaey Pierre J.S. (Ontwerper)",Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen,,Bouwkundig,Stad Antwerpen
304935,Appartementsgebouw met klokgevel,Sint-Bartholomeusstraat 1 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, winkels",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304933,Neotraditionele gevelwand,Sint-Bartholomeusstraat 1-37 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,neotraditioneel,"appartementsgebouwen, burgerhuizen, meergezinswoningen",,,,interbellum,"De Munter Jules (Ontwerper), Gorremans Léon (Ontwerper), Henderickx Roger (Ontwerper), Suykerbuyk Constant (Ontwerper), Van Grimbergen Carlo (Ontwerper), Verbaendert Louis (Ontwerper), Vochten August (Ontwerper), Wittocx Hendrik Adolf (Ontwerper)",Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
11517,Appartementsgebouw in nieuwe zakelijkheid,Sint-Bartholomeusstraat 27 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304936,Appartementsgebouw in neotraditionele stijl,Sint-Bartholomeusstraat 3 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,neotraditioneel,appartementsgebouwen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304937,Appartementsgebouw in art-decostijl,Sint-Bartholomeusstraat 5 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Janssen-Suykerbuyck Joannes Matthias Henricus (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304938,Modernistisch appartementsgebouw,Sint-Bartholomeusstraat 9 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,"modernisme, neotraditioneel",appartementsgebouwen,,,,interbellum,Van Grimbergen Carlo (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
4528,Appartementsgebouw in art-decostijl,Sint-Jansvliet 1-5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,niet aanwezig,niet bewaard,art deco,appartementsgebouwen,,,,interbellum,"Gerard Nestor (Ontwerper), Van Braekel Alfons (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304949,Appartementsgebouw Rik Maes,Sint-Lutgardisstraat 18 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Maes Hendrik L.F. (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
209236,Eclectische panden met handelsgelijkvloers,Sint-Michielskaai 8-9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"appartementsgebouwen, winkels",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
302074,Flatgebouw,Steenbokstraat 24-26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, werkplaatsen",,,,interbellum,"Van Rompaey François (Ontwerper), Van Rompaey François (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302071,Flatgebouw,Steenbokstraat 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, opslagplaatsen, winkels",,,,interbellum,"de Lange Joseph (Ontwerper), Van Rompaey François (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11222,Modernistisch flatgebouw,Stenenbrug 92-94 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Van Oudenhoven G. (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
300400,Appartementsgebouw in art-decostijl,Sterstraat 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Van Riel - Janssens (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
214917,European Naval Stores Company,Stoopstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art deco, modernisme","appartementsgebouwen, kantoorgebouwen",,,,"derde kwart 19de eeuw, interbellum, na WO II","Cuypers Antoine Jean François (Ontwerper), Hertogs Joseph (Ontwerper), Van Grimbergen Carlo (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7603,Appartementsgebouw Engelen-Vuye,"Tentoonstellingslaan 27, Waelrantstraat 1 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Smekens Paul (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302557,Residence Ter Rivieren,Turnhoutsebaan 359 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Coppens Albert (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11232,Modernistisch flatgebouw ,Turnhoutsebaan 80 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301730,Sociale woonblokken ontworpen door Gebroeders De Vos,Twee Netenstraat 16-62 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"sociale woningen, woonblokken",,,,interbellum,"Arch-I (Ontwerper), De Goede Woning Antwerpen (Opdrachtgever), Fierens Gustave (Ontwerper), Gebroeders De Vos (Ontwerper), Van Riel & Van den Bergh (Uitvoerder)",Inventarisatie sociale woningbouw,Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950),Bouwkundig,Stad Antwerpen
217225,Appartementsgebouw in art-decostijl,Uitbreidingstraat 562-564 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Soebert Robert (Ontwerper),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
217226,Appartementsgebouw in art-decostijl,Uitbreidingstraat 566 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Soebert Robert (Ontwerper),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
301144,Appartementsgebouw in art-decostijl,Van den Nestlei 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Dens François (Ontwerper),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
300352,Appartementsgebouw in beaux-artsstijl,Van den Nestlei 12-14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,appartementsgebouwen,,,,interbellum,Boelens Victor (Ontwerper),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
300353,Appartementsgebouw in art-decostijl,Van den Nestlei 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Van Not Edward (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
