﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
90619,Hoeve met losse bestanddelen,Pietakkerstraat 4 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, zomerkeukens",,,,"derde kwart 18de eeuw, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90659,Hoeve met losse bestanddelen,Pontstraat 17 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen, zomerkeukens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90657,'t Vliegend paard,Pontstraat 6 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, zomerkeukens",,,,"interbellum, na WO II, tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
51072,Wederopbouwhoeve,Processiestraat 6 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, zomerkeukens",,,,interbellum,Raison Théodore (Ontwerper),Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
86528,Hof ter Mote,Abeelstraat 18 (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven, stallen, zomerkeukens",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87205,Hoeve met losse bestanddelen,Henri D'Hontstraat 55 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hagen, hekken, hekpijlers, hoeven, schuren, stallen, wagenhuizen, zomerkeukens",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86651,Hoeve 't Hoogserlei,Hoogserleistraat 5 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, schuren, stallen, zomerkeukens",,,,"19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87214,Hoeve met losse bestanddelen,Kapelleweg 25 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hoeven, paardenstallen, schuren, stallen, zomerkeukens",,,,"eerste kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87140,Mevrouwmolen met molenaarswoning,Mevrouwmolenstraat 2 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,True,Element,aanwezig,bewaard,,"hagen, molenaarswoningen, schuren, stallen, windmolens, zomerkeukens",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",De Schacht Freddy (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Tielt",,Bouwkundig,Agentschap Onroerend Erfgoed
87049,Hoeve met losse bestanddelen,Poekestraat 25 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, zomerkeukens",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87181,Goet te Keuckelaere,Vinktse Binnenweg 7 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, zomerkeukens",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
89465,Hoeve,Kleine Molstenstraat 1 (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven, mestvaalten, schuren, stallen, zomerkeukens",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89468,Hoeve met losse bestanddelen,Lindestraat 8 (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, stallen, wagenhuizen, zomerkeukens",,,,"derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89576,Hoeve en vlasfabriek Site d'Hoop,Oostrozebeeksestraat 118 (Wielsbeke),West-Vlaanderen,Wielsbeke,Ooigem,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, fabrieksschoorstenen, gevelniskapellen, hoeven met losse bestanddelen, opslagplaatsen, schuren, stallen, vlasfabrieken, wagenhuizen, zomerkeukens",,,,"18de eeuw, 19de eeuw, tweede helft 17de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89659,Hoevegebouwen,Vijvedreef 34 (Wielsbeke),West-Vlaanderen,Wielsbeke,Sint-Baafs-Vijve,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, stallen, zomerkeukens",,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Wielsbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
209289,Hoeve met losse bestanddelen,Abdijhoek 7 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, zomerkeukens",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209301,Hoeve met losse bestanddelen,Brugsestraat 153 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, zomerkeukens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209352,Hoeve Kronehof,Kronestraat 31 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, zomerkeukens",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210148,Boerenarbeiderswoning,Vlasaardstraat 8 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, schuren, stallen, zomerkeukens",,,,"tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
58056,Hof ter Rye,Blankenbergse Dijk Noord 19 (Zuienkerke),West-Vlaanderen,"Blankenberge, Zuienkerke",Zuienkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, zomerkeukens",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57911,Hoeve,Brugse Steenweg 32 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, opslagplaatsen, stallen, zomerkeukens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58074,Hoeve 't Oosthof,Dullemolenstraat 2 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, kasteelhoeven, mottekastelen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen, zomerkeukens",,,,"17de eeuw, 18de eeuw, tweede helft 20ste eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58075,Hoeve Den Hoeckaert,Heerweg 3 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, zomerkeukens",,,,"17de eeuw, 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57932,Herberg Drie Koningen,Kerkhofstraat 17 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,True,Element,aanwezig,bewaard,,"bakhuizen, hekken, herbergen, zomerkeukens",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57938,Hoeve De Moerbeiboom,Langedorpweg 1 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, zomerkeukens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57939,Hoeve,Langedorpweg 3 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, omheiningsmuren, schuren, stallen, wagenhuizen, zomerkeukens",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57940,Hoeve De Grote Moerbeyerboom,Langedorpweg 4 (Zuienkerke),West-Vlaanderen,"Jabbeke, Zuienkerke",Houtave,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, mestvaalten, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen, zomerkeukens",,,,"18de eeuw, 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58107,Hoeve De Draaiboom,Nieuwe Steenweg 128 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, opslagplaatsen, schuren, sites met walgracht, stallen, zomerkeukens",,,,"derde kwart 19de eeuw, interbellum, na WO II, vanaf 1975",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58013,Hoeve De Schoone Borneput,Oostendse Steenweg 52 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, sites met walgracht, stallen, wagenhuizen, zomerkeukens",,,,"18de eeuw, derde kwart 16de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57945,Hoeve met losse bestanddelen,Oostendse Steenweg 70 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, zomerkeukens",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57953,Hoeve De Kleine Madeleine,Oosternieuwweg Noord 19 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, dreven, hagen, hoeven, hondenhokken, schuren, stallen, wagenhuizen, zomerkeukens",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57954,Hoeve De Grote Madeleine,Oosternieuwweg Noord 21 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, fokkerijen, hoeven, hondenhokken, mestvaalten, paardenstallen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen, zomerkeukens",,,,"18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57952,Hoeve 't Schapenhof,Oosternieuwweg Zuid 8 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen, zomerkeukens",,,,"18de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58113,Hoeves Klein en Groot Schoeringe,Schoeringstraat 2-4 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, hondenhokken, mestvaalten, paardenstallen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, villa's (bouwkundig erfgoed), wagenhuizen, zomerkeukens",,,,"eerste helft 13de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57974,D'Hooge Scheure,Westernieuwweg Noord 3 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, hondenhokken, opslagplaatsen, schuren, zomerkeukens",,,,tweede helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
