﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
5078,Traditioneel diephuis,Jodenstraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,"architectenwoningen, stadswoningen",,,,tweede helft 16de eeuw,"Maeremans Viktor (Ontwerper), Maeremans Viktor (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10968,Architectenwoning Jules Bilmeyer,Kardinaal Mercierlei 37 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,neoclassicisme,architectenwoningen,,,,voor WO I,Bilmeyer Jules (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11187,Architectenwoning Emiel Van Averbeke,Karel De Preterlei 188 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,interbellum,"Van Averbeke Emiel (Ontwerper), Van Averbeke Emiel (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
214759,Meergezinswoning in art-decostijl,Karel Oomsstraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"architectenwoningen, meergezinswoningen",,,,interbellum,Ruyten Theodoor Jules K. (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
214756,Meergezinswoning in art-decostijl,Karel Oomsstraat 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"architectenwoningen, meergezinswoningen",,,,interbellum,Mees Jules (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11189,Architectenwoning en atelier Theodoor Vermeulen,Kattenberg 116-122 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,True,Element,aanwezig,bewaard,art nouveau,"architectenwoningen, burgerhuizen, schrijnwerkerijen",,,,voor WO I,"Vermeulen Theodoor (Ontwerper), Vermeulen Theodoor (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
11601,Architectenwoning Paul Meekels,Keizershoevestraat 1 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,brutalisme,"architectenwoningen, meergezinswoningen",,,,na WO II,Meekels Paul (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6998,Architectenwoning Ferdinand Van Mierlo,Kerkstraat 171 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,architectenwoningen,,,,interbellum,"Van Mierlo Ferdinand (Ontwerper), Van Mierlo Ferdinand (Opdrachtgever)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7018,Architectenwoning Jos. Bascourt,Kleinehondstraat 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neorenaissance,architectenwoningen,,,,vierde kwart 19de eeuw,"Bascourt Jos. (Ontwerper), Bascourt Jos. (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
307591,Architectenwoning Guillaume Peeters,Koninklijkelaan 117 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,cottagestijl,"architectenwoningen, burgerhuizen",,,,interbellum,"Peeters Guillaume (Ontwerper), Peeters Guillaume (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
214225,Architectenwoning R. Adriaenssens  en meergezinswoning,Kruishofstraat 20-22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"architectenwoningen, meergezinswoningen",,,,interbellum,Adriaenssens R. (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6346,Ensemble met architectenwoning Adolphe Vander Heyden,Lambermontplaats 12-13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"architectenwoningen, burgerhuizen",,,,voor WO I,Vander Heyden Adolphe (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7138,Architectenwoning Gerard Jan Maas,Lange Leemstraat 267 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorenaissance,architectenwoningen,,,,vierde kwart 19de eeuw,"Maas Gerard Jan (Ontwerper), Maas Gerard Jan (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7215,Architectenwoning Jacques De Weerdt,Lange Van Ruusbroecstraat 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,architectenwoningen,,,,voor WO I,"De Weerdt Jacques (Ontwerper), De Weerdt Jacques (Opdrachtgever), Van Boeckel Lodewijk (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7207,"Eenheidsbebouwing in neoclassicistische stijl, architectenwoning Jules Hofman",Lange Van Ruusbroecstraat 67-71 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"architectenwoningen, burgerhuizen",,,,vierde kwart 19de eeuw,"Hofman Jules (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7301,Architectenwoning Michel De Braey,Markgravelei 124 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,architectenwoningen,,,,voor WO I,De Braey Michel (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7286,"Meergezinswoning, architectenwoning Aurelien Dechamps",Markgravelei 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"architectenwoningen, meergezinswoningen",,,,voor WO I,Dechamps Aurelien (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215244,Architectenwoning François Dens,Mechelsesteenweg 214 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,architectenwoningen,,,,interbellum,Dens François (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11305,Architectenwoning Renaat Braem,Menegemlei 23 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,na WO II,Braem Renaat (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",Architectenwoningen,Bouwkundig,Agentschap Onroerend Erfgoed
7350,Burgerhuis in neoclassicistische stijl,Molenstraat 75 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"architectenwoningen, burgerhuizen",,,,derde kwart 19de eeuw,"Thielens Emile (Ontwerper), Van Coppernolle Adolphe (Ontwerper), Van Coppernolle Adolphe (Opdrachtgever), Winders Jean Baptiste (Ontwerper), Winders Jean Baptiste (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11209,Architectenwoning Alphonse Pauwels,Moorkensplein 16 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,architectenwoningen,,,,voor WO I,Pauwels Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7369,Architectenwoning Joseph Ditvoorts,Nachtegaalstraat 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,architectenwoningen,,,,voor WO I,Ditvoorts Joseph (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7405,"Den Herfst, architectenwoning Jacques De Weerdt",Oostenstraat 36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,architectenwoningen,,,,voor WO I,"De Weerdt Jacques (Ontwerper), De Weerdt Jacques (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11620,Architectenwoning Jos Ritzen,Oosterveldlaan 6 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,Ritzen Jos (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
307893,Architectenwoning Antoine Jean François Cuypers,Osystraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,neoclassicisme,architectenwoningen,,,,derde kwart 19de eeuw,"Cuypers Antoine Jean François (Ontwerper), Cuypers Antoine Jean François (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7414,Architectenwoning Jean-Laurent Hasse,Osystraat 58 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,architectenwoningen,,,,vierde kwart 19de eeuw,"Hasse Jean-Laurent (Ontwerper), Hasse Jean-Laurent (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5682,Architectenwoning bOb Van Reeth,"Paardenmarkt 85, 85A, Stijfselrui 22 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,postmodernisme,architectenwoningen,,,,vanaf 1975,Van Reeth bOb (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7432,Architectenwoning Albert Gondrexon,Paleisstraat 63 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,architectenwoningen,,,,voor WO I,Gondrexon Albert (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
303985,Architectenwoning Albert Coppens,Paulus Beyestraat 5 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,architectenwoningen,,,,interbellum,"Coppens Albert (Ontwerper), Coppens Albert (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
304173,Architectenwoning René Cnoops,Peter Benoitstraat 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,architectenwoningen,,,,interbellum,Cnoops René (Ontwerper),"Aanvulling bouwkundig erfgoed , Herinventarisatie stad Antwerpen architectuur 20ste eeuw",,Bouwkundig,Stad Antwerpen
300348,Résidence Plantin,"Plantin en Moretuslei 86-88, Van den Nestlei 29 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, architectenwoningen",,,,interbellum,Van Not Edward (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
11628,Architectenwoning Bernard Coens,Platanenlaan 41 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,postmodernisme,architectenwoningen,,,,vanaf 1975,Coens Bernard (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7466,Architectenwoning Emile Van Nieuwerburgh,Ploegstraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,architectenwoningen,,,,vierde kwart 19de eeuw,"Van Nieuwerburgh Emile (Ontwerper), Van Nieuwerburgh Emile (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7479,Architectenwoning Gustave Fierens,Provinciestraat 250 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,architectenwoningen,,,,voor WO I,"Fierens Gustave (Ontwerper), Fierens Gustave (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7481,Architectenwoning Alexander Van Roey,Pyckestraat 30-32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,architectenwoningen,,,,voor WO I,"Van Roey Alexander (Ontwerper), Van Roey Alexander (Opdrachtgever)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215574,Architectenwoning Godfried Van Halle,Quellinstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,architectenwoningen,,,,derde kwart 19de eeuw,Van Halle Godfried (Ontwerper),"Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
216850,Architectenwoning Cis Van de Velde,Rooilaan 5 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, patiowoningen",,,,na WO II,Van de Velde François (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Stad Antwerpen
307905,Architectenwoning Henri Frans Van Steenbergen,Rotterdamstraat 29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,neoclassicisme,architectenwoningen,,,,voor WO I,Van Steenbergen Henri Frans (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
7509,Burgerhuis en architectenwoning Joseph Goeyvaerts,Rotterdamstraat 51-55 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,"architectenwoningen, burgerhuizen, meergezinswoningen",,,,voor WO I,"Goeyvaerts Joseph (Ontwerper), Goeyvaerts Joseph (Opdrachtgever), Manufactures Ceramiques d'Hemixem Gilliot & Cie (Uitvoerder), Merckx-Verellen Victor (Uitvoerder)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
11019,Architectenwoning Paul Meekels,Rysheuvelsstraat 66 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,brutalisme,architectenwoningen,,,,vanaf 1975,Meekels Paul (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11215,Architectenwoning Walter Toubhans,Sint-Erasmusstraat 27 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,"na WO II, vanaf 1975",Toubhans Walter (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7558,Architectenwoning Georges Matthyssens,Sint-Jozefstraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,architectenwoningen,,,,vierde kwart 19de eeuw,"Matthyssens Georges (Ontwerper), Matthyssens Georges (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11218,Architectenwoning Edmond Matthieu,Sint-Mattheusstraat 35 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,architectenwoningen,,,,voor WO I,Matthieu Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
300346,Architectenwoning Eugène Geefs,Sint-Vincentiusstraat 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,architectenwoningen,,,,voor WO I,"Geefs Eugène (Ontwerper), Geefs Eugène (Opdrachtgever)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
7572,Architectenwoning Jos. Bascourt,Sint-Vincentiusstraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,architectenwoningen,,,,voor WO I,"Bascourt Jos. (Ontwerper), Bascourt Jos. (Opdrachtgever), Verbuecken Henri (Uitvoerder)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7575,Gekoppelde neoclassicistische burgerhuizen,Sint-Willibrordusstraat 60-64 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"architectenwoningen, burgerhuizen",,,,derde kwart 19de eeuw,Van Besten Sébastien (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11318,Architectenwoning Lode Wouters,Smetsstraat 7 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,na WO II,"Wouters Lode (Ontwerper), Wouters Lode (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
11028,Architectenwoning François Toen,Statiestraat 109 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,architectenwoningen,,,,vierde kwart 19de eeuw,Toen François (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11385,Woning De Grooff,Steenstraat 53 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme","architectenwoningen, herenhuizen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw","Backer Overbeek Pierre (Ontwerper), De Grooff Théophile (Ontwerper)","Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11034,Architectenwoning Eduard Van Steenbergen,Strijdhoflaan 91 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,art deco,architectenwoningen,,,,interbellum,Van Steenbergen Eduard (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
6228,Architectenwoning August Cols,Tabakvest 34 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neo-Vlaamserenaissance-stijl,architectenwoningen,,,,vierde kwart 19de eeuw,"Bilmeyer - Claes (Ontwerper), Cols August (Ontwerper), Cols August (Opdrachtgever), Hendrikx Louis (Ontwerper), Merckx-Verellen Victor (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11046,Architectenwoning Walter Van den Broeck,Thaliastraat 37 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, meergezinswoningen",,,,interbellum,Van den Broeck Walter (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
209135,Architectenwoning Eugène Dieltiëns,Tolstraat 48 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,architectenwoningen,,,,voor WO I,Dieltiëns Eugène (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6371,"Dit Huis is De Passer genaamd, architectenwoning  Jean Jacques Winders",Tolstraat 85 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,architectenwoningen,,,,vierde kwart 19de eeuw,Winders Jean-Jacques (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Architectenwoningen,Bouwkundig,Agentschap Onroerend Erfgoed
11228,Architectenwoning Jan De Belder,Turnhoutsebaan 25 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,architectenwoningen,,,,interbellum,De Belder Jan (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301145,Architectenwoning Ernest Nagels,Van den Nestlei 11A (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,architectenwoningen,,,,voor WO I,Nagels Ernest (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
214776,Architectenwoning Ferdinand Hompus,Van Ertbornstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"architectenwoningen, burgerhuizen",,,,vierde kwart 19de eeuw,Hompus Ferdinand (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2012, Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen",,Bouwkundig,Stad Antwerpen
305151,Architectenwoning Benoit Dupont,Van Havrelei 7 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,beaux-artsstijl,architectenwoningen,,,,interbellum,"Dupont Benoit Joseph (Ontwerper), Dupont Benoit Joseph (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305156,Architectenwoning Jos. Persoons,Van Hersbekelei 21 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,"modernisme, regionalisme",architectenwoningen,,,,na WO II,"Persoons Joseph (Ontwerper), Persoons Joseph (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11349,Architectenwoning Emiel Van Averbeke,Van Notenstraat 21 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,"Van Averbeke Emiel (Ontwerper), Van Averbeke Emiel (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7660,Architectenwoning Michel De Braey,Van Putlei 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"architectenwoningen, burgerhuizen",,,,voor WO I,De Braey Michel (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
213689,Burgerhuis in eclectische stijl,Van Putlei 38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"architectenwoningen, burgerhuizen",,,,"interbellum, voor WO I","Smolderen Jos (Ontwerper), Thielens Emile (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7670,"Gekoppelde burgerhuizen, architectenwoning Alphonse Geenen",Van Putlei 4-6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"architectenwoningen, burgerhuizen",,,,voor WO I,Geenen Alphonse (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7707,Burgerhuis in eclectische stijl,Van Schoonbekestraat 120 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"architectenwoningen, burgerhuizen",,,,vierde kwart 19de eeuw,Truyman Ferdinand (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305176,Architectenwoning Julien Schillemans,Van Steenlandstraat 88 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,Schillemans Julien (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
301655,Architectenwoning Léon Fux,Velduilstraat 20 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,brutalisme,architectenwoningen,,,,na WO II,"Fux Léon (Ontwerper), Fux Léon (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
215587,Ensemble met architectenwoning Joseph Lathouwers,Velodroomstraat 40-42 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,"architectenwoningen, burgerhuizen",,,,voor WO I,"Lathouwers Joseph (Ontwerper), Lathouwers Joseph (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
