﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=interbellum&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=interbellum&per_pagina=2000&pagina=10
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=interbellum&per_pagina=2000&pagina=4
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=interbellum&per_pagina=2000&pagina=6
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
32760,Beenhouwerij,Staanijzerstraat 4 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,False,Element,niet aanwezig,bewaard,,"burgerhuizen, omheiningsmuren, slagerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
213264,Gedenkmuur militaire en burgerlijke doden,Sulferbergstraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,De Mey K. (Uitvoerder),Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
32729,Eclectisch burgerhuis,Sulferbergstraat 1 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32730,Kolen- en graanhandel,Sulferbergstraat 12-14 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,True,False,Element,aanwezig,bewaard,,winkels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32728,Parochiekerk Sint-Eligius,Sulferbergstraat 1A (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,True,False,Element,aanwezig,bewaard,,"hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,interbellum,Coomans Jules (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Heuvelland",,Bouwkundig,Agentschap Onroerend Erfgoed
92006,Orgel kerk Sint-Eligius,Sulferbergstraat 1A (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
32731,Gemeentehuis van Westouter,Sulferbergstraat 9 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,True,False,Element,aanwezig,bewaard,"eclecticisme, regionalisme",gemeentehuizen,,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
201001,Dranoutre Military Cemetery,Victoriastraat (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,True,True,Element,aanwezig,bewaard,,"hagen, hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,"interbellum, WO I","Cowlishaw William Harrison (Ontwerper), Holden Charles (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
32660,Hoeve Molenwalhof,Victoriastraat 2 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,True,False,Element,niet aanwezig,bewaard,regionalisme,"boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,Tilley Franz (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
201458,Demarcatiepaal nummer 15,Vierstraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,,demarcatiepalen,,,,interbellum,Moreau-Vauthier Paul (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201005,Kemmel No. 1 French Cemetery,Vierstraat 59B (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, omheiningsmuren, struiken",,,,"interbellum, WO I","Cowlishaw William Harrison (Ontwerper), Lutyens Edwin Landseer (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201034,Croonaert Chapel Cemetery,Voormezelestraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,"interbellum, WO I",Von Berg Wilfrid Clement (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213267,Gedenksteen Lasnier en het 1er bataillon Chasseurs à Pied,Voormezelestraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Timmerman Gustave (Uitvoerder),Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
201046,Pond Farm Cemetery,Vrooilandstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wulvergem,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, struiken",,,,"interbellum, WO I","Cowlishaw William Harrison (Ontwerper), Holden Charles (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
307464,Wederopbouwhoeve met monumentaal wagenhuis,Wambekestraat 1 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, interbellum",,Inventarisatie wederopbouwhoeves,,Bouwkundig,Agentschap Onroerend Erfgoed
201033,Cabin Hill Cemetery,Waterputstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,True,Element,aanwezig,bewaard,,"hagen, hekken, militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I",Rew Noël Ackroyd (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
32695,Hoeve Cense Westhove,Westhovestraat 3 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,True,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, bruggen, gesloten hoeven, hekken, paardenstallen, schuren, sites met walgracht, stallen",,,,"interbellum, vierde kwart 19de eeuw, WO I",Tilley Franz (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
201043,Wytschaete Military Cemetery,Wijtschatestraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,True,Element,aanwezig,bewaard,,"markeringsbomen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,interbellum,"Cowlishaw William Harrison (Ontwerper), Lutyens Edwin Landseer (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
308338,Gedenkkruis 16th Irish Division,Wijtschatestraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
32651,Boerenarbeiderswoningen,Wijtschatestraat 54-58 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, moestuinen, woonhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32772,Hoevetje,Wulvergemstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wulvergem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hagen, langgestrekte hoeven, moestuinen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
201038,R.E. Farm Cemetery,Wulvergemstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I",Von Berg Wilfrid Clement (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
32771,School en zusterhuis,Wulvergemstraat 42 (Heuvelland),West-Vlaanderen,Heuvelland,Wulvergem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kloosters, lagere scholen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
201020,Maple Leaf Cemetery,Zakstraat (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,"interbellum, WO I",Goldsmith George Hartley (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
32666,Hoeve Poorthof,Zwartemolenstraat 4 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,Fierens Gustave (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
216431,Stadswoning,Doelstraat 5 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,"cafés, stadswoningen",,,,interbellum,Sondervorst P. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216432,Café en zaal Cerkel,Doelstraat 52 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,"cafés, feestzalen",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
134189,Hoeve van Peten met herenboerenparkje,Hauthem 104 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, individuele bomen, siertuinen, struiken",,,"Diospyros lotus, Magnolia grandiflora, Sequoiadendron giganteum",interbellum,,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,"Herenboerenparkjes in de Leemstreek, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134185,Domein Mariadal,Klein Overlaar 1-3 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,"eclecticisme, neotraditioneel","hekken, hekpijlers, kapellen (gebouwen en structuren), kloosters, kostscholen, Mariagrotten, omheiningsmuren, onderwijsgebouwen, onderwijzerswoningen, parterretuinen, poorten (bijgebouwen), tuinbruggen, vijvers",,,"Acer platanoides, Fagus sylvatica 'Atropunicea', Platanus hispanica (x)","derde kwart 18de eeuw, eerste helft 20ste eeuw, interbellum, tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",Langerock Pierre (Ontwerper),Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
306937,Kasteeltje Huilewind met hoeve,Meerstraat 15 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,True,False,Element,aanwezig,bewaard,neotraditioneel,"hekken, hekpijlers, landhuizen, schuren, stallen",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
216442,Café Brem,Stoopkensstraat 18 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,cafés,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
303024,Serristenvilla,Baron de Man d'Attenrodestraat 4 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
305393,Serristenvilla,Charles Coppensstraat 24 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303871,Cottage-getinte villa,Charles Melottestraat 27 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302942,Proefstation Waters en Bossen,Duboislaan 14-16 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,,"boswachterswoningen, gebouwen voor handel en dienstverlening",,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302944,Serristenvilla,Edmond Vandervaerenstraat 23 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303873,Serristenwoning,Edmond Vandervaerenstraat 34 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serristenwoningen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302947,Serristenvilla Muyldermans,Edmond Vandervaerenstraat 42 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,,"garages, omheiningsmuren, serres, serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,Mariën Charles (Ontwerper),"Herinventarisatie bouwkundig erfgoed Hoeilaart, Thematische beschermingen herinventarisatie Vlaamse Rand",,Bouwkundig,Agentschap Onroerend Erfgoed
304230,Bankgebouw uit het interbellum,Gemeenteplein 23 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,bankgebouwen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303025,Serristenvilla,Geneesheerstraat 13 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serres, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303880,Serristenvilla,Georges Huynenstraat 42 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Mariën Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303881,Serristenvilla,Groenendaalsesteenweg 36 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Mariën Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303883,Serristenvilla,Groenendaalsesteenweg 90 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302955,Serristenwoning uit het interbellum,Guillaume Dekleermaekerstraat 23 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"dorpswoningen, serristenwoningen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303885,Villa Le Clôs Fleuri,Hortensialaan 1 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Swaelens Gustave (Ontwerper),Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303887,Noodwoning,Ijzerstraat 31 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,noodwoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302960,Serristenvilla,J. B. Michielsstraat 10 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,Mariën Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303027,Serristenwoning,Jan Baptist Denayerstraat 4 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serristenwoningen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302967,Serristenvilla,Jezus-Eiksesteenweg 102 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed), werkplaatsen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302964,Serristenvilla met bewaarde serres,Jezus-Eiksesteenweg 62 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serres, serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302965,Serristenvilla,Jezus-Eiksesteenweg 74 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serres, serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302966,Serristenvilla,Jezus-Eiksesteenweg 88 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302970,Serristenvilla,Josse Biesmansstraat 7 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302977,Site Kelleveld,Kelleveldweg (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,serres,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302978,Serristenvilla,Kerkstraat 27 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, omheiningsmuren, serres, serristenwoningen, villa's (bouwkundig erfgoed), werkplaatsen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302991,Koninklijke Loge en resten bookmakerslokaal,"Lange Staartdreef 1, Sint Jansberglaan (Hoeilaart)",Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,beaux-artsstijl,bijgebouwen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303892,Dokterswoning,Marcel Félicéstraat 14 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"dokterswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302985,Serristenvilla,Overijsesteenweg 19 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
305404,Pompstation waterwinning,Overijsesteenweg 81 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,pomphuizen,,,,interbellum,Foucart Raymond (Ontwerper),Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303031,Burgerhuis,Paul Malustraat 10 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302992,Serristenvilla,Sloesveldstraat 23 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303897,Interbellumpand,Tenboslaan 1 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302993,Serristenvilla,Tenboslaan 16 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302994,Serristenwoning Adolphe De Taffe,Tenboslaan 22 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serristenwoningen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302995,Cottagegetinte villa,Tenboslaan 58 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
302998,Serristenvilla,Victor Marchandstraat 1 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"hekken, serristenwoningen, villa's (bouwkundig erfgoed)",,,,"interbellum, voor WO I",Mariën Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303899,Serristenvilla,Vlaanderveldlaan 32 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303900,Serristenvilla,Vlaanderveldlaan 58 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303000,Watertoren,Watertorenstraat (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,watertorens,,,,interbellum,Foucart Raymond (Ontwerper),Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303002,Serristenwoning,Waversesteenweg 108 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serres, serristenwoningen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303003,Serristenvilla,Waversesteenweg 127 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303905,Serristenvilla,Waversesteenweg 36 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
