﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
85316,Gemeentelijke begraafplaats,Driegotenkouter (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, funeraire constructies, hekken, hekpijlers, lijkenhuizen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw, vierde kwart 19de eeuw","Gebroeders Clement (Ontwerper), Joos Henri (Ontwerper), Naert Joseph Jean (Ontwerper), Salu Ernest (Ontwerper), Salu II Ernest (Ontwerper), Tersago Jan (Ontwerper), Van Poeck Jos (Ontwerper), Verbist Norbert (Ontwerper), Verwilghen Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84826,Gemeentelijke begraafplaats Kastel,Ganzenberg (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hagen, hekken, hekpijlers, omheiningsmuren",,,,"eerste helft 20ste eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84847,Gemeentelijke begraafplaats van Moerzeke,Priester Edward Poppestraat (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hagen, hekken, hekpijlers",,,,interbellum,"Van Muylem Joseph (Ontwerper), Van Poeck Karel (Uitvoerder)",Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85708,Gemeentelijke begraafplaats van Hamme - Zogge,Zogge (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hekken, hekpijlers",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, voor WO I",Tersago Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
205302,Nieuwe begraafplaats,Bruyelstraat (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205042,Oude stedelijke begraafplaats,Gentsesteenweg (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen, hekken, omheiningsmuren",,,,vierde kwart 19de eeuw,Haesbrouck Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205071,Begraafplaats van het gehucht Stasegem,Groendreef (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, militaire ereperken",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Harelbeke,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
205179,Begraafplaats van 1986,Oosterluisdreef (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers",,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205471,Begraafplaats,Tieltsestraat (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, omheiningsmuren",,,,na WO II,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
200394,Oude begraafplaats,Kempische steenweg (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,neoclassicisme,"buitenbegraafplaatsen, funeraire constructies, hekken, hekpijlers, houtige beplantingen, kerkhofkapellen, militaire begraafplaatsen, omheiningsmuren, oorlogsgedenktekens",,,,"19de eeuw, interbellum, vierde kwart 18de eeuw",,Synchronisatie databank beschermde monumenten,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
134580,Begraafplaats Hasselt,Kempische steenweg 87 (Hasselt),Limburg,Hasselt,Hasselt,False,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, gekandelaarde bomen, hekken, omheiningsmuren",kerkhoven,,"Styphnolobia japonica 'Pendula', Taxus baccata 'Fastigiata'","interbellum, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,"Historische tuinen en parken, Kerkhoven en buitenbegraafplaatsen",Landschappelijk,Agentschap Onroerend Erfgoed
2571,Ommuurde begraafplaats ,Westmeerbeeksteenweg (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,False,Element,aanwezig,bewaard,neogotiek,"buitenbegraafplaatsen, hekken, omheiningsmuren",,,,,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
47222,Begraafplaats,van Reynegomlaan (Herenthout),Antwerpen,Herenthout,Herenthout,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Herenthout,,Bouwkundig,Agentschap Onroerend Erfgoed
302961,Gemeentelijke begraafplaats van Hoeilaart,Jezus-Eiksesteenweg (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, omheiningsmuren, poorten (bijgebouwen)",,,,"na WO II, vierde kwart 19de eeuw","Braecke Pieter (Ontwerper), Clerckx Eugène (Ontwerper), De Bruyn Richard (Ontwerper)",Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303199,Begraafplaats,Hoflaan (Hoeselt),Limburg,Hoeselt,Hoeselt,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, buitenbegraafplaatsen, hekken, hekpijlers, omheiningsmuren, paden, sierhagen",,,"Fagus sylvatica, Fagus sylvatica 'Pendula', Thuja",na WO II,,Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,Landschappelijk,Gemeente Hoeselt
50989,Begraafplaats van 1940,Grijspeerdstraat (Hooglede),West-Vlaanderen,Hooglede,Gits,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,WO II,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
50943,Begraafplaats,Kleine Noordstraat (Hooglede),West-Vlaanderen,Hooglede,Hooglede,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
79517,Begraafplaats van Klerken,Kerkhofstraat (Houthulst),West-Vlaanderen,Houthulst,Klerken,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hagen, poorten (bijgebouwen)",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
210207,Begraafplaats,Arthur Coussensstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,na WO II,Duriez Irénée (Ontwerper),Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210830,Gemeentelijke begraafplaats,Kerkhofstraat (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekpijlers",,,,,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51252,Gemeentelijke begraafplaats,Schoolstraat (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, grafkapellen, knotbomen, omheiningsmuren",,,,derde kwart 19de eeuw,Croquison Pierre Nicolas (Ontwerper),Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
51645,Gemeentelijke begraafplaats Nieuw Kerkhof,Roeselaarsestraat (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,neogotiek,"buitenbegraafplaatsen, calvariebergen, grafkapellen, hekken, omheiningsmuren, oorlogsgedenktekens",,,,"eerste kwart 19de eeuw, tweede helft 20ste eeuw, vierde kwart 19de eeuw, WO II","Baeckelmans François (Ontwerper), Beyaert Carlos (Ontwerper), Spriet Camiel (Ontwerper), Vercoutere Walter (Ontwerper), Verstraete Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Izegem,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
88614,Begraafplaats,Aveschoot (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,WO II,Roelandt Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
58613,Sint-Helenabegraafplaats,De Klerckstraat (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, poorten (bijgebouwen)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58501,Gemeentelijke begraafplaats Westkapelle,Westkapellestraat (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hagen",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
208464,Begraafplaats,Galgestraat (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
307695,Gemeentelijke begraafplaats Oostduinkerke,André Geryllaan (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, militaire ereperken, oorlogsgedenktekens, perken voor oud-strijders",,,,na WO II,Schaessens Charles (Ontwerper),"Inventarisatie bouwkundig erfgoed Koksijde, Inventarisatie funerair erfgoed",,Bouwkundig,Agentschap Onroerend Erfgoed
91155,Gemeentelijke begraafplaats,Edewallestraat (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hagen, hekken, hekpijlers",,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Kortemark, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Duitse militaire begraafplaatsen, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
91379,Gemeentelijke Begraafplaats,Esenstraat (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,aanwezig,bewaard,,"bijgebouwen, buitenbegraafplaatsen, omheiningsmuren",,,,na WO II,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91092,Gemeentelijke Begraafplaats,Torhoutstraat (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
59303,Nieuwe begraafplaats van Hoog Kortrijk,Ambassadeur Baertlaan (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,vanaf 1975,Secchi Bernardo (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59942,Stedelijke begraafplaats,Meensesteenweg (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, militaire ereperken",,,,vierde kwart 19de eeuw,Beyaert Carlos (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
209211,Begraafplaats met zone voor de Joodse gemeenschap,Kerkhoflaan (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
43951,Begraafplaats,Kerkhofstraat (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hekken, hekpijlers, omheiningsmuren",,,,voor WO I,Persoons J. (Ontwerper),Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
200935,Begraafplaats,Kerkhofweg 6 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,neogotiek,"afsluitingshagen, bomenrijen, buitenbegraafplaatsen, funeraire constructies, grafkapellen, hekken, hekpijlers, kruisen, oorlogsgedenktekens, opgaande bomen",,,,tweede kwart 19de eeuw,"Croquison Pierre Nicolas (Ontwerper), Van Biesbroeck Louis Pierre (Ontwerper), Van Parys Antoon (Ontwerper)","Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
89783,Gemeentelijke Begraafplaats,Kasteelstraat (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hagen, kerkhofkapellen, oorlogsgedenktekens",,,,"19de eeuw, na WO II",Bossuyt José (Ontwerper),Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
54288,Gemeentelijke begraafplaats,Achterstraat (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hagen",,,,"tweede helft 20ste eeuw, vierde kwart 19de eeuw",Hanselaer Remi (Ontwerper),Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
47852,Gemeentelijke begraafplaats met oorlogsmonument,Kerkhofstraat (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hagen, hekken, omheiningsmuren, oorlogsgedenktekens",,,,"interbellum, tweede helft 19de eeuw","Bastin S. (Ontwerper), De Stobbeleir M. (Ontwerper), Gaudier-Rembaux G. (Ontwerper)",Inventarisatie bouwkundig erfgoed Lebbeke,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
88636,Gemeentelijke begraafplaats,Laurierstraat (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,neogotiek,"buitenbegraafplaatsen, calvariebergen, grafkapellen, hagen, hekken, hekpijlers",,,,"derde kwart 18de eeuw, interbellum, vierde kwart 19de eeuw",Bouwens Edouard (Ontwerper),Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
201443,Gemeentelijke begraafplaats,Ingelmunstersestraat 4 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hagen, hekken, hekpijlers, kerkhofkapellen, omheiningsmuren, oorlogsgedenktekens",,,,"20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91604,Gemeentelijke begraafplaats Sint-Katharina,Sentestraat 6B (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hagen, hekken, kruisbomen, kruisen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
305517,Gemeentelijke begraafplaats De Jacht,Bierbeekpleindreef (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, lijkenhuizen, omheiningsmuren",,,,na WO II,"Gebroeders Michiels (Ontwerper), Vandendael Robert (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
306274,Begraafplaats van Wijgmaal,Henricus Wittebolsstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, lijkenhuizen, omheiningsmuren",,,,"interbellum, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
305654,Stadsbegraafplaats Leuven,Nieuwe Kerkhofdreef (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, kruisen, omheiningsmuren",,,,"derde kwart 19de eeuw, interbellum, tweede helft 19de eeuw, vierde kwart 18de eeuw","Elström Harry (Ontwerper), Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder), Jotthier Louis (Ontwerper), Laenen François Henri (Ontwerper), Lambeaux Jef (Ontwerper), Rosseels Léon (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
51730,Begraafplaats,Boomgaardstraat (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hagen",,,,"tweede kwart 19de eeuw, WO II",Guyssens A.  (Ontwerper),Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
10557,Oude begraafplaats,Mechelsesteenweg (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen, hekken, hekpijlers, sarcofagen",,,,vierde kwart 18de eeuw,"Careels Edward (Ontwerper), Schoeters L. (Ontwerper), Van Bouchout J.B. (Ontwerper)",Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
73458,Begraafplaats,Verloren Kost (Maaseik),Limburg,Maaseik,Maaseik,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, oorlogsgedenktekens",,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Maaseik,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212869,Begraafplaats Eisden tuinwijk,Paul Lambertlaan (Maasmechelen),Limburg,Maasmechelen,Eisden,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,na WO II,,"Inventarisatie Mijnsite Eisden, Mechelse Heide en Mechels Bos",,Bouwkundig,Agentschap Onroerend Erfgoed
77620,Ommuurde begraafplaats,Kerkhofdreef (Machelen),Vlaams-Brabant,Machelen,Machelen,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, dreven, grafkapellen, hekpijlers, omheiningsmuren",,,,,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77599,Begraafplaats,Zaventemsesteenweg (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
50005,Begraafplaats van Donk,Brezendedreef (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hagen, hekken, hekpijlers, pijlerkapellen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50027,Gemeentelijke begraafplaats,Katsweg (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, lijkenhuizen, militaire ereperken",,,,"derde kwart 19de eeuw, na WO II, voor WO I, WO II","Geirnaert Hendrik (Henri) (Ontwerper), Kreef Adrien (Ontwerper)",Inventarisatie bouwkundig erfgoed Maldegem,"Belgische militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
1561,Stedelijke begraafplaats,Ziekebeemdenstraat (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, kerkhofkapellen, militaire ereperken",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I","Bouwens François Jean (Ontwerper), Chabot Jos (Ontwerper), Van Boxmeer Philippe (Ontwerper), Vandenbergh Theo (Ontwerper), Wijnants Ernest (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - extra muros,"Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305435,Gemeentelijke begraafplaats,August Van Doorslaerlaan (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"bijgebouwen, buitenbegraafplaatsen, hekken, hekpijlers, lijkenhuizen, omheiningsmuren, snoeivormen",,,,interbellum,Salu II Ernest (Ontwerper),Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305470,Gemeentelijke begraafplaats Wolvertem,Oppemstraat (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, kruisen, omheiningsmuren",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305507,Begraafplaats van Westrode,Tony Van Osstraat (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen",,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
56171,Stedelijke begraafplaats,Menenstraat (Menen),West-Vlaanderen,Menen,Lauwe,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, poorten (bijgebouwen)",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56331,Gemeentelijke begraafplaats,Sint-Niklaasdreef 1A (Menen),West-Vlaanderen,Menen,Rekkem,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
55826,Stedelijke begraafplaats,Zandputstraat 1A (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,art deco,"buitenbegraafplaatsen, grafkapellen, hekken, hekpijlers, omheiningsmuren",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
303861,Begraafplaats Merchtem,Brusselsesteenweg 63 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, omheiningsmuren, oorlogsgedenktekens",,,,voor WO I,De Roy Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Merchtem,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
89998,Begraafplaats van de Sint-Antoniusparochie of de wijk 't Veld,Bloemgatstraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hekken",,,,WO II,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90074,Gemeentelijke begraafplaats,Karel van Manderstraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, grafkapellen, hekken, hekpijlers, militaire ereperken, oorlogsgedenktekens",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,"Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
90289,Begraafplaats,Wolvenstraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers",,,,na WO II,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
54827,Begraafplaats,Dorpsstraat (Middelkerke),West-Vlaanderen,Middelkerke,Leffinge,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, dreven, militaire begraafplaatsen, poorten (bijgebouwen)",,,,"na WO II, WO I",Lowenstein (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
54920,Begraafplaats van Middelkerke,Franciscus Dierendonckstraat (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, kerkhofkapellen, militaire ereperken",,,,,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
52776,Begraafplaats van de parochie Achterbos,Achterbos (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,20ste eeuw,Minne George (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52670,Begraafplaats,Collegestraat (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,"buitenbegraafplaatsen, omheiningsmuren",,,,"eerste kwart 19de eeuw, voor WO I",Taeymans (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52884,Begraafplaats,Reuselseweg (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
