﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
8931,Parochiekerk Sint-Martinus met kerkhof,Kerkstraat 37 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, neoromaans","kerkhoven, lijkenhuizen, omheiningsmuren, parochiekerken",,,,"16de eeuw, voor WO I","Coppejans Hendrik (Ontwerper), Nevens Maurits (Ontwerper), Thienpont Gerard (Ontwerper), Valcke Henri (Ontwerper)","Inventarisatie bouwkundig erfgoed Herzele, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
8933,Burgerhuis,Kerkstraat 5 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8960,Omwalde site met boerenburgerhuis,Ketegemstraat 9 (Herzele),Oost-Vlaanderen,Herzele,Borsbeke,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hekpijlers, sites met walgracht, toegangsbruggen",,,,"18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Herzele",,Bouwkundig,Agentschap Onroerend Erfgoed
9050,Parochiekerk Onze-Lieve-Vrouw Hemelvaart en Heilige Catharina met kerkhof,Kloosterberg 1 (Herzele),Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","calvariebergen, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw",,"Inventarisatie bouwkundig erfgoed Herzele, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9052,Boerenwoning,Kloosterberg 26 (Herzele),Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9053,Burgerhuis,Kloosterberg 31 (Herzele),Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,True,True,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9051,Kasteeldomein van Steenhuize-Wijnhuize,Kloosterberg 32 (Herzele),Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,True,True,Element,aanwezig,bewaard,,"bijgebouwen, dreven, hekken, landhuizen, omheiningsmuren, private parken, schandpalen, toegangsbruggen, tuinpaviljoenen, walgrachten",,,,"19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Herzele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8976,Gesloten hoeve,Kloskensstraat 20 (Herzele),Oost-Vlaanderen,Herzele,Hillegem,False,False,Element,niet aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, waterpompen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8937,Hoeve Hof ter Goten,Koekelberg 9 (Herzele),Oost-Vlaanderen,"Herzele, Zottegem",Herzele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, opslagplaatsen, schuren, stallen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9022,Kleine gesloten hoeve,Kokkestraat 2 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9023,Grote gesloten hoeve,Kokkestraat 5 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen",,,,"19de eeuw, 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9049,Kapel Onze-Lieve-Vrouw der Zeven Weeën,Korrestraat (Herzele),Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), bomenrijen, kapelbomen",,,,vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Herzele, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
9047,Gesloten hoeve met cichoreibranderij,Krommestraat 4 (Herzele),Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, duiventorens, gesloten hoeven, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9048,Hoeve in U-vorm,Krommestraat 47 (Herzele),Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8977,Pastorie met tuin,Ledebergstraat 117 (Herzele),Oost-Vlaanderen,Herzele,Hillegem,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,tweede kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Herzele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8938,Schepenhuis van Herzele,Markt 1 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,False,Element,aanwezig,bewaard,,schepenhuizen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
307440,Burgerhuis,Markt 12 (Herzele),Oost-Vlaanderen,Herzele,Herzele,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8941,Herberg Hof te Weenen in art-decostijl,Markt 16-18 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,False,Element,aanwezig,bewaard,art deco,herbergen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8942,Herenhuis,Markt 24 (Herzele),Oost-Vlaanderen,Herzele,Herzele,False,False,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8943,Herenhuis,Markt 28 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8939,Burgerhuis,Markt 8 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8940,Poortgebouw,Markt 8 (Herzele),Oost-Vlaanderen,Herzele,Herzele,False,False,Element,niet aanwezig,niet bewaard,,poorten (bijgebouwen),,,,,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8961,Gesloten hoeve,Molendijk 1 (Herzele),Oost-Vlaanderen,Herzele,Borsbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8944,Windmolen te Rullegem met rosmolen,Molenstraat (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,True,Element,aanwezig,bewaard,,"rosmolens, windmolens",,,,"eerste kwart 17de eeuw, eerste kwart 21ste eeuw","Gevers Paul (Ontwerper), Okkerse Sabine (Ontwerper), Peel familie (Uitvoerder), Vanleene Eric (Uitvoerder), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Herzele",,Bouwkundig,Agentschap Onroerend Erfgoed
8945,Watermolen,Molenstraat 60 (Herzele),Oost-Vlaanderen,Herzele,Herzele,False,False,Element,niet aanwezig,niet bewaard,,watermolens,,,,,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8996,Hof van Roeselaer,Mutsaardstraat 21 (Herzele),Oost-Vlaanderen,Herzele,Sint-Antelinks,False,False,Element,niet aanwezig,bewaard,,"abdijhoeven, boerenwoningen, nijverheidsgebouwen en productieplaatsen, schuren, stallen, waterpompen",,,,"20ste eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8997,Boerenwoning,Mutsaardstraat 35 (Herzele),Oost-Vlaanderen,Herzele,Sint-Antelinks,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Herzele",,Bouwkundig,Agentschap Onroerend Erfgoed
307198,Boerenwoning,Mutsaardstraat 37 (Herzele),Oost-Vlaanderen,Herzele,Sint-Antelinks,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8998,Gesloten hoeve,Mutsaardstraat 39 (Herzele),Oost-Vlaanderen,Herzele,Sint-Antelinks,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8999,Gesloten hoeve,Mutsaardstraat 47 (Herzele),Oost-Vlaanderen,Herzele,Sint-Antelinks,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8990,Hoeve,Paddenhoek 37 (Herzele),Oost-Vlaanderen,Herzele,Ressegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9026,Gesloten hoeve,Pardassenhoek 6 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9027,Hof te Welle,Pardassenhoek 7 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"19de eeuw, 20ste eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8962,Pastorie Sint-Antoniusparochie met tuin,Pastorijstraat 3 (Herzele),Oost-Vlaanderen,Herzele,Borsbeke,True,True,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën",,,,vierde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Herzele, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8946,Hoeve horend bij kasteel,Peperstraat 50 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,True,Element,aanwezig,bewaard,neogotiek,"hoeven, personeelswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Herzele, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
8947,Boerenarbeiderswoning,Peperstraat 52 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,True,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8978,Boerenwoning,Perrestraat 16 (Herzele),Oost-Vlaanderen,Herzele,Hillegem,True,True,Element,aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9028,Gesloten hoeve,Pijpketel 1 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9029,Heilige Moeder Annakapel,Populierestraat (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Herzele, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
9030,Boerenwoning met inrijpoort en zeepziederij,"Populierestraat 1, Sint-Lievensplein 10 (Herzele)",Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,True,Element,aanwezig,bewaard,,"boerenwoningen, fabrieksschoorstenen, ziederijen",,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9032,Boerenwoning,Populierestraat 18 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,True,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Herzele, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
9031,Boerenwoning,Populierestraat 3 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,True,Element,aanwezig,bewaard,,"boerenwoningen, bomenrijen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8971,Boerenhuisje ,Provincieweg 101-103 (Herzele),Oost-Vlaanderen,Herzele,Borsbeke,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8972,Boerenburgerhuis,Provincieweg 109b (Herzele),Oost-Vlaanderen,Herzele,Borsbeke,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8980,Hoeve Hof ten Dale,Provincieweg 311 (Herzele),Oost-Vlaanderen,Herzele,Hillegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"19de eeuw, derde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8979,Hoeve,Provincieweg 430 (Herzele),Oost-Vlaanderen,Herzele,Hillegem,False,False,Element,niet aanwezig,niet bewaard,,"betreedbare kapellen (klein erfgoed), boerenburgerhuizen, hoeven, kasseiwegen, schuren",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8967,Langgestrekte hoeve,Provincieweg 44 (Herzele),Oost-Vlaanderen,Herzele,Borsbeke,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8968,Landhuis,Provincieweg 66 (Herzele),Oost-Vlaanderen,Herzele,Borsbeke,True,False,Element,aanwezig,bewaard,,"hekken, landhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8969,Boerenwoning,Provincieweg 85 (Herzele),Oost-Vlaanderen,Herzele,Borsbeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8970,Langgestrekte hoeve,Provincieweg 95 (Herzele),Oost-Vlaanderen,Herzele,Borsbeke,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9000,Pastorie Sint-Gertrudisparochie met tuin,Ransbeekstraat 1 (Herzele),Oost-Vlaanderen,Herzele,Sint-Antelinks,True,True,Element,aanwezig,bewaard,,"Mariagrotten, pastorietuinen, pastorieën",,,,18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Herzele, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9001,Hof te Ransbeek,Ransbeekstraat 13-15 (Herzele),Oost-Vlaanderen,Herzele,Sint-Antelinks,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, hekken, schuren, stallen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8989,Gesloten hoeve,"Ressegemstraat 73, 73a-b (Herzele)",Oost-Vlaanderen,Herzele,Ressegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8988,Hoeve,Ressegemstraat 77 (Herzele),Oost-Vlaanderen,Herzele,Ressegem,False,False,Element,niet aanwezig,bewaard,,"hoeven, mestvaalten, omheiningsmuren, waterpompen",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Herzele",,Bouwkundig,Agentschap Onroerend Erfgoed
8965,Sint-Antoniuskapel,Sint-Antoniusdreef (Herzele),Oost-Vlaanderen,Herzele,Borsbeke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), dreven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9008,Pastorie Sint-Martinusparochie met tuin,Sint-Lievensplein 1 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,vierde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Herzele, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9010,Boerenwoning,Sint-Lievensplein 12 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,False,True,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9011,Brouwerswoning en brouwerij Van Den Bossche,Sint-Lievensplein 15-16 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,True,Element,aanwezig,bewaard,,"asten, brouwerijen, brouwerswoningen, fabrieksschoorstenen, hekken, koetshuizen, mouterijen, waterputten",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Herzele, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
9009,Burgerhuis Van den Bossche-Callebaut,Sint-Lievensplein 2 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,True,Element,aanwezig,bewaard,,"burgerhuizen, hekken, omheiningsmuren, siertuinen",,,,"vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Herzele, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
9007,Parochiekerk Sint-Martinus,Sint-Lievensplein 23 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,True,Element,aanwezig,bewaard,,"hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8948,"Buurtspoorwegstelplaats, reparatie-, dienstlokalen",Solleveld 25 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,False,Element,aanwezig,bewaard,,"stelplaatsen, werkplaatsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9034,Gesloten hoeve,Speistraat 9 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8981,Parochiekerk Sint-Mauritius met kerkhof,St.-Mauritsplein 11 (Herzele),Oost-Vlaanderen,Herzele,Ressegem,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","funeraire constructies, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"18de eeuw, WO I",Geirnaert Hendrik (Henri) (Ontwerper),"Inventarisatie bouwkundig erfgoed Herzele, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
8982,Pastorie Sint-Mauritiusparochie met tuin,St.-Mauritsplein 9 (Herzele),Oost-Vlaanderen,Herzele,Ressegem,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën, sites met walgracht",,,,"vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Herzele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8951,Station Herzele,Stationsstraat (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8949,Sint-Rochuskapel,Stationsstraat 107 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,False,Element,aanwezig,bewaard,traditioneel,betreedbare kapellen (klein erfgoed),,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8950,Gesloten hoeve,Stationsstraat 2 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, poorten (bijgebouwen), schuren, stallen",,,,"eerste helft 20ste eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9035,Gesloten hoeve,Terbiest 37 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9002,Biezelenbergmolen en molenaarshuis,Tervarent 16 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,False,False,Element,niet aanwezig,niet bewaard,,"molenaarswoningen, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9003,Gesloten hoeve,Tervarent 6 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9055,Semigesloten hoeve,Tolstraat 13 (Herzele),Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9056,Burgerhuis,Tolstraat 17 (Herzele),Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,True,False,Element,aanwezig,bewaard,,"burgerhuizen, omheiningsmuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8991,Langgestrekt hoevetje,Veldhoekstraat (Herzele),Oost-Vlaanderen,Herzele,Ressegem,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8973,Rij arbeiderswoningen,Wijteveldstraat 14 (Herzele),Oost-Vlaanderen,Herzele,Borsbeke,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Herzele",,Bouwkundig,Agentschap Onroerend Erfgoed
9058,Hoeve,Winkelstraat (Herzele),Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9057,Hoeve,Winkelstraat 23 (Herzele),Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
