﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
306947,Sint-Rochuskapel,Heerbaan (Kortenaken),Vlaams-Brabant,Kortenaken,Kersbeek-Miskom,True,False,Element,aanwezig,bewaard,neoromaans,bedevaartkapellen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
32297,Kapel Onze-Lieve-Vrouw van Bijstand,Tongersesteenweg (Kortessem),Limburg,Kortessem,Vliermaal,True,False,Element,aanwezig,bewaard,,"bedevaartkapellen, kapelbomen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
60813,Warandekapel,Warande (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,True,Element,aanwezig,bewaard,barok,bedevaartkapellen,,,,"interbellum, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
74405,Sint-Elooiskapel,St. Elooiskeer (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, betreedbare kapellen (klein erfgoed), ommegangen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
91572,Bergkapel ,Kuurnsestraat (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,bedevaartkapellen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
39928,Kasteel van Gaasbeek,Kasteelstraat 40 (Lennik),Vlaams-Brabant,"Lennik, Sint-Pieters-Leeuw",Gaasbeek,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme, neotraditioneel, renaissance, traditioneel","arsenalen, bedevaartkapellen, burchten, donjons, dreven, fonteinen, moestuinen, omheiningsmuren, parken, poorten (bijgebouwen), tuinpaviljoenen, tuintrappen, vijvers, waterputten",,,,"13de eeuw, 14de eeuw, 15de eeuw, 17de eeuw, 18de eeuw, 19de eeuw",Charle-Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Lennik,,Bouwkundig,Agentschap Onroerend Erfgoed
134745,Park van het Kasteel van Gaasbeek met omgeving,Kasteelstraat 40 (Lennik),Vlaams-Brabant,"Lennik, Sint-Pieters-Leeuw",Gaasbeek,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme, neotraditioneel","arsenalen, bedevaartkapellen, bronnen, burchten, collectietuinen, donjons, dreven, fonteinen, grachten (verdedigingselementen), jachtbossen, omheiningsmuren, ommuurde moestuinen, parken, poorten (bijgebouwen), siertuinen, sterren, triomfbogen, tuin- en parkelementen, tuinpaviljoenen, tuintrappen, vijvers, waterputten, wijngaarden",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 17de eeuw, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Charle-Albert (Ontwerper),Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
39973,Saffelbergkapel omgeven door linden,Saffelbergstraat (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, betreedbare kapellen (klein erfgoed), kapelbomen",,,Tilia,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lennik,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42134,Sint-Antoniuskapel,Pater Damiaanplein (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,gotiek,bedevaartkapellen,,,,"eerste kwart 17de eeuw, na WO II, tweede helft 18de eeuw","Broos Victor (Ontwerper), Haan Rie (Ontwerper), Martens Jos (Ontwerper), Ritzen Jos (Ontwerper), Steenhoudt Walter (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
208960,Devotiesite Hof van Sint-Jozef,Ramberg (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,"bedevaartkapellen, ommegangen, poorten (bijgebouwen)",,,,interbellum,"Jorissen Antoine (Ontwerper), Vandendael Frans (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42133,Kapel Onze-Lieve-Vrouw ter Koorts en minderbroedersklooster,Vlamingenstraat 39 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,barok,"bedevaartkapellen, kloosters, omheiningsmuren",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw, tweede helft 17de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw",Stoop Pierre Paul (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
74264,Kapel Onze-Lieve-Vrouw van Lourdes,Kapellestraat (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, Mariagrotten",,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Lierde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
47464,Kapel van het Eerwaardig Heilig Sacrament,Heggekapel (Lille),Antwerpen,Lille,Poederlee,True,True,Element,aanwezig,bewaard,gotiek,"bedevaartkapellen, dreven, pijlerkapellen",,,,"eerste helft 15de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Lille, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
34012,Kapel Onze-Lieve-Vrouw van Lobos,Boskapellaan (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,False,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, ommegangen",,,,"eerste kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
18133,Kapel der Miraculeuze kruisen en kruiswegkapellen,"Eksaarde-dorp, Kruiskapeldreef, Oosteindeken, Ramstraat (Lokeren)",Oost-Vlaanderen,Lokeren,Eksaarde,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, dreven, kapelbomen, kruiswegen, opgaande bomen, pijlerkapellen, waterputten, wegkruisen",,,,"tweede kwart 17de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Lokeren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
80137,Kapel van Onze-Lieve-Vrouw van Bijstand,Heide 147 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, hagen, hekken, hekpijlers, omheiningsmuren",,,,"derde kwart 19de eeuw, WO I","Knaepen Jos (Ontwerper), Menten Constant (Ontwerper), Swinnen Wim (Ontwerper)",Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
85715,Mariapark,Martinus Van Gurplaan (Lommel),Limburg,Lommel,Lommel,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, Heilig Hartbeelden, heiligenbeelden, Mariagrotten, omheiningsmuren, ommegangen, parken, sculpturen",,,,interbellum,"Alfons Janssens en Zonen (Ontwerper), Geysels Michiel (Ontwerper), Goossens Bert (Ontwerper)",Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
40078,Calvariebergkapel,Bergkapelstraat 57 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,True,Element,aanwezig,bewaard,gotiek,"bedevaartkapellen, kruiswegen",,,,"eerste kwart 16de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
135223,Vallei van de Maarkebeek stroomafwaarts Maarke,"Etikhove, Maarke-Kerkem (Maarkedal), Oudenaarde (Oudenaarde)",Oost-Vlaanderen,"Maarkedal, Oudenaarde","Etikhove, Maarke-Kerkem, Oudenaarde",False,True,Geheel,aanwezig,bewaard,,"bedevaartkapellen, beken, forten, graslanden, holle wegen, open landschappen, valleien, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
27930,Sint-Vincentiuskapel,Kapelleberg (Maarkedal),Oost-Vlaanderen,Maarkedal,Maarke-Kerkem,True,True,Element,aanwezig,bewaard,romaans,"bedevaartkapellen, kapelbomen",,,,"12de eeuw, 18de eeuw, tweede helft 17de eeuw, vierde kwart 16de eeuw","Colpaert Florent-Prosper (Ontwerper), Mas Albert C. (Ontwerper)",Inventarisatie bouwkundig erfgoed Maarkedal,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200748,Acht kapellen,Kapelstraat (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, betreedbare kapellen (klein erfgoed)",,,,voor WO I,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
1577,Kapel Onze-Lieve-Vrouw Ten Doorn,Ten Doorn (Mechelen),Antwerpen,Mechelen,Heffen,True,True,Element,aanwezig,bewaard,traditioneel,bedevaartkapellen,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
40203,Kapel Onze-Lieve-Vrouw  Behoudenis der Kranken,Dreef (Meise),Vlaams-Brabant,Meise,Wolvertem,True,True,Element,aanwezig,bewaard,barok,"bedevaartkapellen, dreven",,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40171,Sint-Eligiuskapel,Hasseltbergstraat (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,gotiek,bedevaartkapellen,,,,derde kwart 17de eeuw,Verhasselt Katelyn (Ontwerper),"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
36325,Sint-Elooiskapel,Brandegems Ham (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,True,True,Element,aanwezig,bewaard,gotiek,bedevaartkapellen,,,,"13de eeuw, 14de eeuw",Geirnaert Hendrik (Henri) (Ontwerper),Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
46901,Sint-Rochuskapel,J. Mertensstraat (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,bedevaartkapellen,,,,na WO II,Horsten Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
90059,Onze-Lieve-Vrouw-van-Bijstandkapel,Kapellestraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,True,Element,aanwezig,bewaard,neogotiek,bedevaartkapellen,,,,"18de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90105,Kapel van Onze-Lieve-Vrouw ter Ruste,Marialoopplaats (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, betreedbare kapellen (klein erfgoed)",,,,voor WO I,Carette Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
2472,Bedevaartsoord  Kruiskensberg,Kruiskensbaan (Nijlen),Antwerpen,Nijlen,Bevel,True,True,Element,aanwezig,bewaard,neoclassicisme,"bedevaartkapellen, ommegangen, waterputten",,,,"derde kwart 19de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Nijlen,,Bouwkundig,Agentschap Onroerend Erfgoed
9501,Onze-Lieve-Vrouwekapel,Echel (Ninove),Oost-Vlaanderen,Ninove,Pollare,True,False,Element,aanwezig,bewaard,neoromaans,bedevaartkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
300817,Het Zoet Water,"Maurits Noëstraat, Meerdaalweg, Witte Bomendreef (Oud-Heverlee)",Vlaams-Brabant,"Leuven, Oud-Heverlee",Oud-Heverlee,True,True,Element,aanwezig,bewaard,barok,"balustrades, bedevaartkapellen, bossen, hakhoutstoven, landhuizen, tuin- en parkelementen, tuinbruggen, vijvers",,,,"16de eeuw, 17de eeuw, 18de eeuw, derde kwart 17de eeuw, interbellum, tweede kwart 18de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42672,Kapel Onze-Lieve-Vrouw van Steenbergen,Witte Bomendreef (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Oud-Heverlee,True,True,Element,aanwezig,bewaard,barok,bedevaartkapellen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
11741,Kapel van Rhoode,Rhoode (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,bedevaartkapellen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
27415,Bedevaartsoord en kapel Onze-Lieve-Vrouw van Kerselare,Kerzelare (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,True,Element,aanwezig,bewaard,brutalisme,"bedevaartkapellen, Mariabeelden, ommegangen",,,,na WO II,"Durin Leon (Ontwerper), Lampens Juliaan (Ontwerper), Langaskens Rutger (Ontwerper), Tondeleir en zoon (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
27693,Sint-Jacobshoeve,Meldenstraat 143-147 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,"bedevaartkapellen, boerenwoningen, hoeven, hondenhokken, mestvaalten, omheiningsmuren, personeelswoningen, schuren, stallen, waterpompen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
72448,Sint-Brigidakapel,Gruitroderbaan (Oudsbergen),Limburg,Oudsbergen,Meeuwen,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, betreedbare kapellen (klein erfgoed), houtige beplantingen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Meeuwen-Gruitrode,,Bouwkundig,Agentschap Onroerend Erfgoed
80647,Kapel Onze-Lieve-Vrouw van Rust,Deusterstraat (Peer),Limburg,Peer,Peer,True,True,Element,aanwezig,bewaard,"gotiek, rococo, traditioneel","bedevaartkapellen, kapelbomen, kluizen",,,,"derde kwart 17de eeuw, eerste kwart 18de eeuw","Spaas Jo (Ontwerper), Wellens Pierre (Ontwerper)","Inventarisatie bouwkundig erfgoed Peer, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
80764,Laarderkapel of Onze-Lieve-Vrouw van Lourdeskapel,Laarderweg (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, hekken, hekpijlers, houtige beplantingen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
40400,Kapelhof met Onze-Lieve-Vrouw Ter Lindenkapel en opgaande winterlinden,Terlindenstraat (Pepingen),Vlaams-Brabant,"Herne, Pepingen",Heikruis,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, kapelbomen",,,Tilia cordata,vierde kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Pepingen, Inventarisatie houtige beplantingen 2005-2013, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
31203,Veldkapel Onze-Lieve-Heertjesbos en kapelhof,Provenseweg (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,classicisme,"bedevaartkapellen, boerenwoningen, hagen, lapjesbomen",,,,"19de eeuw, tweede helft 18de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2017, Inventarisatie bouwkundig erfgoed Poperinge",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
2301,Sint-Katharinakapel,St.-Katharinastraat 61 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Ruisbroek,True,True,Element,aanwezig,bewaard,,bedevaartkapellen,,,,18de eeuw,De Mol E. (Ontwerper),Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
13921,Sint-Gummaruskapel,Dorpstraat 117A (Ranst),Antwerpen,Ranst,Emblem,True,True,Element,aanwezig,bewaard,barok,bedevaartkapellen,,,,"tweede kwart 18de eeuw, vierde kwart 17de eeuw",Gevers Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13870,Onze-Lieve-Vrouwekapel,Kapelstraat 27A (Ranst),Antwerpen,Ranst,Broechem,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, kapelbomen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
75634,Bedevaartkapel Rovertkapel,Beekseweg (Ravels),Antwerpen,Ravels,Poppel,True,False,Element,aanwezig,bewaard,classicisme,"bedevaartkapellen, grenspalen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75658,Sint-Janskapel,Nieuwkerk (Ravels),Antwerpen,Ravels,Poppel,True,False,Element,aanwezig,bewaard,,bedevaartkapellen,,,,"eerste kwart 19de eeuw, tweede kwart 17de eeuw",Van der Voort M. (Ontwerper),Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75871,Kapel van Onze-Lieve-Vrouw ter Sneeuw,Werbeek (Retie),Antwerpen,Retie,Retie,True,True,Element,aanwezig,bewaard,classicerende barok,"bedevaartkapellen, kapelbomen",,,,"19de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
36923,Heilig Grafkapel,Muizenberg 10 (Riemst),Limburg,Riemst,Kanne,True,True,Element,aanwezig,bewaard,barok,"bedevaartkapellen, ommegangen",,,,"eerste kwart 18de eeuw, na WO II, tweede kwart 17de eeuw","Klinkers M. (Ontwerper), Ulrix Pierre (Ontwerper)",Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40522,Kapel Onze-Lieve-Vrouw van Ledeberg,Kapelleweide 9 (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,True,False,Element,aanwezig,bewaard,neoclassicisme,bedevaartkapellen,,,,"11de eeuw, 12de eeuw, tweede kwart 19de eeuw, voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
14317,Kapel van de Horst,Horstebaan (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, grafkapellen",,,,"eerste kwart 17de eeuw, tweede kwart 15de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Schoten,,Bouwkundig,Agentschap Onroerend Erfgoed
9536,Sint-Lievenskapel met Sint-Lievensbron,Kapellekouter (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Sint-Lievens-Houtem,True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, bronnen, gevelniskapellen, waterputten",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Lievens-Houtem,,Bouwkundig,Agentschap Onroerend Erfgoed
38737,Neogotische processiekapel,Latemstraat (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,neogotiek,bedevaartkapellen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
84281,Kapel van de Bruine-Lieve-Vrouw,Bruine-Lieve-Vrouwstraat (Sint-Truiden),Limburg,Sint-Truiden,Kerkom-bij-Sint-Truiden,True,True,Element,aanwezig,bewaard,,bedevaartkapellen,,,,eerste helft 18de eeuw,,"Inventarisatie bouwkundig erfgoed Sint-Truiden, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
23071,Sint-Eucheriuskapel,Kapelhof (Sint-Truiden),Limburg,Sint-Truiden,Brustem,True,True,Element,aanwezig,bewaard,"barok, neoromaans, romaans","bedevaartkapellen, bronnen",,,,"12de eeuw, na WO II, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
15803,Sint-Jozefkapel,St.-Jozefstraat (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,renaissance,"bedevaartkapellen, hekken, hekpijlers, kerkhoven, ommegangen, parochiekerken",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 18de eeuw, tweede helft 9de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, voor WO I","Bovresse L. (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper)",Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
86804,Stoktkapel,Oude Stationstraat (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,bedevaartkapellen,,,,"eerste kwart 17de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
308043,Feodale kern Rutten,"Beekstraat, Etjesstraat, Motstraat, Raam (Tongeren)",Limburg,Tongeren,Rutten,False,True,Element,aanwezig,bewaard,,"bedevaartkapellen, gesloten hoeven, graslanden, halfverharde wegen, hoogstamboomgaarden, motteheuvels",dorpen,,,,,Integratie erfgoedobjecten,,"Archeologisch, Landschappelijk",Agentschap Onroerend Erfgoed
37424,"Onze-Lieve-Vrouwekapel, 1872",Blaarstraat (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,,"bedevaartkapellen, calvariebergen, houtige beplantingen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37601,Kapel Onze-Lieve-Vrouw van Zeven Weeën,Luikersteenweg (Tongeren),Limburg,Tongeren,Vreren,True,True,Element,aanwezig,bewaard,,bedevaartkapellen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37553,Sint-Evermaruskapel,Motstraat (Tongeren),Limburg,Tongeren,Rutten,True,True,Element,aanwezig,bewaard,,bedevaartkapellen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37427,Parochiekerk Sint-Gillis met kerkhof,Mulkerstraat 19 (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,gotiek,"bedevaartkapellen, kerkhoven, omheiningsmuren",,,,"eerste helft 17de eeuw, vierde kwart 13de eeuw, vierde kwart 16de eeuw",,"Inventarisatie bouwkundig erfgoed Tongeren, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
37429,Sint-Hubertuskapel,Rutterweg (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,"barok, romaans","bedevaartkapellen, grafkruisen, kerkhoven",,,,"12de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
87340,Onze-Lieve-Vrouwekapel van Wijnendale,Fonteinpad (Torhout),West-Vlaanderen,Torhout,Torhout,True,True,Element,aanwezig,bewaard,,bedevaartkapellen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12278,Lokerenkapel,Steenweg op Gierle 126 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"bedevaartkapellen, hagen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
88442,Kapel Onze-Lieve-Vrouw van Zeven Weeën,Heidekapelstraat (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,traditioneel,bedevaartkapellen,,,,"18de eeuw, tweede kwart 17de eeuw",Weyers Fernand (Ontwerper),Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88560,Kapel Sint-Antonius abt,Rodendries (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,bedevaartkapellen,,,,"18de eeuw, eerste helft 19de eeuw, tweede kwart 17de eeuw",Pieters André (Ontwerper),Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
32580,Kapel van Oetersloven,Oeterslovenstraat 10 (Wellen),Limburg,Wellen,Berlingen,True,True,Element,aanwezig,bewaard,barok,"bedevaartkapellen, boomgaarden, hagen, kluizen",,,,"17de eeuw, derde kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Wellen,,Bouwkundig,Agentschap Onroerend Erfgoed
41269,Devotie- en bedevaartkapel Onze-Lieve-Vrouw Lelie tussen de Doornen,O.-L.-Vrouwstraat 25 (Westerlo),Antwerpen,Westerlo,Oevel,True,True,Element,aanwezig,bewaard,gotiek,bedevaartkapellen,,,,"derde kwart 17de eeuw, na WO II, tweede kwart 18de eeuw","Gevers Paul (Ontwerper), Schellekens Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Westerlo,,Bouwkundig,Agentschap Onroerend Erfgoed
