﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F8&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F8&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F8&per_pagina=2000&pagina=2
id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
73763,Kaartstudie Blankenberge,Uitkerke (Blankenberge),kaartstudie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73764,Kaartstudie Blankenberge,Uitkerke (Blankenberge),kaartstudie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73765,Kaartstudie Blankenberge,Uitkerke (Blankenberge),kaartstudie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73767,Kaartstudie Blankenberge,Uitkerke (Blankenberge),kaartstudie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73768,Kaartstudie Blankenberge,Uitkerke (Blankenberge),kaartstudie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73769,Kaartstudie Blankenberge,Uitkerke (Blankenberge),kaartstudie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73770,Kaartstudie Blankenberge,Uitkerke (Blankenberge),kaartstudie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73771,Kaartstudie Blankenberge,Uitkerke (Blankenberge),kaartstudie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73772,Kaartstudie Blankenberge,Uitkerke (Blankenberge),kaartstudie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73773,Kaartstudie Blankenberge,Uitkerke (Blankenberge),kaartstudie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73774,Kaartstudie Blankenberge,Uitkerke (Blankenberge),kaartstudie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73775,Kaartstudie Blankenberge,Uitkerke (Blankenberge),kaartstudie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73776,Kaartstudie Blankenberge,Uitkerke (Blankenberge),kaartstudie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73777,Kaartstudie Blankenberge,Uitkerke (Blankenberge),kaartstudie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73778,Kaartstudie Blankenberge,Uitkerke (Blankenberge),kaartstudie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73779,Kaartstudie Blankenberge,Uitkerke (Blankenberge),kaartstudie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
73780,Kaartstudie Blankenberge,Uitkerke (Blankenberge),kaartstudie,,heeft relevante informatie opgeleverd,"Coornaert, Maurice",Agentschap Onroerend Erfgoed
152984,Kaartstudie Blankenberge,Uitkerke (Blankenberge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152985,Kaartstudie Blankenberge,Uitkerke (Blankenberge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152999,Kaartstudie Blankenberge,Uitkerke (Blankenberge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153000,Kaartstudie Blankenberge,Uitkerke (Blankenberge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153007,Kaartstudie Blankenberge,Uitkerke (Blankenberge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153034,Kaartstudie Blankenberge,Uitkerke (Blankenberge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153039,Kaartstudie Blankenberge,Uitkerke (Blankenberge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153042,Kaartstudie Blankenberge,Uitkerke (Blankenberge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1080653,Vooronderzoek Pier,A. Ruzettelaan (Blankenberge),"booronderzoek, bureauonderzoek",,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
55071,Kaartstudie Bocholt,Bocholt (Bocholt),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
212035,Kaartstudie Bocholt,Bocholt (Bocholt),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
212036,Kaartstudie Bocholt,Bocholt (Bocholt),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
213408,Kaartstudie Bocholt,Bocholt (Bocholt),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
213409,Kaartstudie Bocholt,Bocholt (Bocholt),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
102015,Kaartstudie Boechout,Boechout (Boechout),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
102018,Kaartstudie Boechout,Boechout (Boechout),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180255,Kaartstudie Boechout,Boechout (Boechout),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180261,Kaartstudie Boechout,Boechout (Boechout),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
102014,Kaartstudie Boechout,Vremde (Boechout),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
102016,Kaartstudie Boechout,Vremde (Boechout),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
102017,Kaartstudie Boechout,Vremde (Boechout),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
102019,Kaartstudie Boechout,Vremde (Boechout),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
102020,Kaartstudie Boechout,Vremde (Boechout),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180236,Kaartstudie Boechout,Vremde (Boechout),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180246,Kaartstudie Boechout,Vremde (Boechout),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177315,Kaartstudie Bonheiden,Bonheiden (Bonheiden),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
181150,Kaartstudie Bonheiden,Bonheiden (Bonheiden),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
181156,Kaartstudie Bonheiden,Bonheiden (Bonheiden),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
181160,Kaartstudie Bonheiden,Bonheiden (Bonheiden),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
181161,Kaartstudie Bonheiden,Bonheiden (Bonheiden),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
181162,Kaartstudie Bonheiden,Bonheiden (Bonheiden),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
181164,Kaartstudie Bonheiden,Bonheiden (Bonheiden),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
181189,Kaartstudie Bonheiden,Bonheiden (Bonheiden),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184031,Kaartstudie Bonheiden,Bonheiden (Bonheiden),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191078,Kaartstudie Bonheiden,Bonheiden (Bonheiden),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154447,Kaartstudie Bonheiden,Rijmenam (Bonheiden),kaartstudie,2010,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
181192,Kaartstudie Bonheiden,Rijmenam (Bonheiden),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076125,Toevalsvondst Kraaivenstraat 24,Kraaivenstraat 24 (Bonheiden),"bureauonderzoek, toevalsvondsten",1961,heeft relevante informatie opgeleverd,"Lehouck, Alexander",Agentschap Onroerend Erfgoed
22537,Kaartstudie Boortmeerbeek,Boortmeerbeek (Boortmeerbeek),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
216080,Kaartstudie Boortmeerbeek,Boortmeerbeek (Boortmeerbeek),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196697,Kaartstudie Borgloon,Bommershoven (Borgloon),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196698,Kaartstudie Borgloon,Bommershoven (Borgloon),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196695,Kaartstudie Borgloon,Borgloon (Borgloon),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1071587,Proefsleuvenonderzoek Borgloon Ervaertstraat,Borgloon (Borgloon),"bureauonderzoek, sleuvenonderzoek",2020-03-12,heeft relevante informatie opgeleverd,RAAP Nederland (RAAP),Agentschap Onroerend Erfgoed
211397,Kaartstudie Borgloon,Gors-Opleeuw (Borgloon),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211399,Kaartstudie Borgloon,Gors-Opleeuw (Borgloon),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211400,Kaartstudie Borgloon,Gors-Opleeuw (Borgloon),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196686,Kaartstudie Borgloon,Groot-Loon (Borgloon),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196687,Kaartstudie Borgloon,Groot-Loon (Borgloon),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076071,Bureauonderzoek De Motte,Ervaert 3 (Borgloon),bureauonderzoek,2022-07,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1083404,Historische studie Crash site Lancaster III JB 367OF-S,Romeinse Kassei (Borgloon),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
193454,Kaartstudie Bornem,Bornem (Antwerpen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101517,Kaartstudie Bornem,Bornem (Bornem),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193716,Kaartstudie Bornem,Bornem (Bornem),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101595,Kaartstudie Bornem,Hingene (Bornem),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193455,Kaartstudie Bornem,Mariekerke (Bornem),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193456,Kaartstudie Bornem,Mariekerke (Bornem),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1071412,Evaluerend onderzoek Den Dulft Bornem,Kloosterstraat 37 (Bornem),"bouwhistorisch onderzoek, bouwarcheologisch onderzoek, landschappelijk booronderzoek, geofysisch onderzoek, bureauonderzoek",2018-11-29 - 2020-02-13,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
1081849,Vooronderzoek Rijksweg 11,Rijksweg (Bornem),"proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek, landschappelijk bodemonderzoek",2023-06-06 - 2023-09-14,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1073110,Vooronderzoek Bornem Groot Schoor,Vitsdam 62 (Bornem),"landschappelijk booronderzoek, bureauonderzoek",2018-08-06 - 2018-08-08,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
101613,Kaartstudie Borsbeek,Borsbeek (Borsbeek),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180123,Kaartstudie Borsbeek,Borsbeek (Borsbeek),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180124,Kaartstudie Borsbeek,Borsbeek (Borsbeek),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367490,Kaartstudie Borsbeek,Borsbeek (Borsbeek),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367502,Kaartstudie Borsbeek,Borsbeek (Borsbeek),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
367504,Kaartstudie Borsbeek,Borsbeek (Borsbeek),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22431,Kaartstudie Boutersem,Boutersem (Boutersem),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
223014,Kaartstudie Boutersem,Boutersem (Boutersem),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2397,Kaartstudie Boutersem,Kerkom (Boutersem),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194164,Kaartstudie Boutersem,Kerkom (Boutersem),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194165,Kaartstudie Boutersem,Kerkom (Boutersem),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
216081,Kaartstudie Boutersem,Neervelp (Boutersem),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
216083,Kaartstudie Boutersem,Neervelp (Boutersem),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2471,Kaartstudie Boutersem,Vertrijk (Boutersem),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2472,Kaartstudie Boutersem,Vertrijk (Boutersem),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2467,Kaartstudie Boutersem,Willebringen (Boutersem),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2468,Kaartstudie Boutersem,Willebringen (Boutersem),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2469,Kaartstudie Boutersem,Willebringen (Boutersem),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2470,Kaartstudie Boutersem,Willebringen (Boutersem),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180054,Kaartstudie Brasschaat,Brasschaat (Brasschaat),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1072300,Kamp van Brasschaat,Koningslei (Brasschaat),kaartstudie,2020-09-18,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1081718,Vooronderzoek Het Leeg,Melde (Brasschaat),"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek",2022-03-23 - 2022-10-18,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
180040,Kaartstudie Brecht,Brecht (Brecht),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1082414,Kaartstudie Atlas der Buurtwegen,Brecht (Brecht),kaartstudie,1843 - 1845,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1082415,Kaartstudie Vandermaelen,Brecht (Brecht),kaartstudie,1850,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195414,Kaartstudie Brecht,Sint-Lenaarts (Brecht),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075206,Erfgoedonderzoek Brecht,Zagerijstraat (Brecht),kaartstudie,2021-12-16,heeft relevante informatie opgeleverd,"Brion, Marc",Agentschap Onroerend Erfgoed
218017,Kaartstudie Bredene,Bredene (Bredene),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211662,Kaartstudie Bree,Bree (Bree),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211665,Kaartstudie Bree,Tongerlo (Bree),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1083403,Historisch onderzoek Crash Site Stirling BK760 MG-X,Keyartstraat (Bree),literatuurstudie,,heeft relevante informatie opgeleverd,Stichting Informatie Wereldoorlog Twee (STIWOT),Agentschap Onroerend Erfgoed
152862,Kaartstudie Brugge,Brugge (West-Vlaanderen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152874,Kaartstudie Brugge,Brugge (West-Vlaanderen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153091,Kaartstudie Brugge,Brugge (West-Vlaanderen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301858,Kaartstudie Brugge,Brugge (West-Vlaanderen),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152642,Kaartstudie Brugge,Assebroek (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,"Hillewaert, Bieke",Agentschap Onroerend Erfgoed
152643,Kaartstudie Brugge,Assebroek (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,"Hillewaert, Bieke",Agentschap Onroerend Erfgoed
152644,Kaartstudie Brugge,Assebroek (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,"Hillewaert, Bieke",Agentschap Onroerend Erfgoed
152645,Kaartstudie Brugge,Assebroek (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,"Hillewaert, Bieke",Agentschap Onroerend Erfgoed
152646,Kaartstudie Brugge,Assebroek (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,"Hillewaert, Bieke",Agentschap Onroerend Erfgoed
152647,Kaartstudie Brugge,Assebroek (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,"Hillewaert, Bieke",Agentschap Onroerend Erfgoed
152648,Kaartstudie Brugge,Assebroek (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,"Hillewaert, Bieke",Agentschap Onroerend Erfgoed
152650,Kaartstudie Brugge,Assebroek (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,"Hillewaert, Bieke",Agentschap Onroerend Erfgoed
152651,Kaartstudie Brugge,Assebroek (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,"Hillewaert, Bieke",Agentschap Onroerend Erfgoed
204520,Kaartstudie Brugge,Assebroek (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204521,Kaartstudie Brugge,Assebroek (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
221605,Kaartstudie Brugge,Assebroek (Brugge),kaartstudie,2019,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152858,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152859,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152860,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152861,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152865,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152868,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152869,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152871,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152872,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152873,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152875,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152876,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152978,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301605,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301606,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301607,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301610,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301611,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301651,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301652,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301656,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301657,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301658,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301661,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301697,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301698,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301700,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301701,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301703,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301704,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301709,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301710,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301711,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301712,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301713,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301714,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301715,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301716,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301717,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301718,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301719,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301720,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301721,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301722,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301723,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301724,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301725,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301726,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301727,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301728,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301730,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301731,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301732,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301734,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301735,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301737,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301738,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
301739,Kaartstudie Brugge,Brugge (Brugge),kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
