﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
27098,Stadswoning,Einestraat 16 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27099,Brouwerswoning,Einestraat 17 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,brouwerswoningen,,,,"17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27100,Herenhuis,Einestraat 18-20 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,"17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27101,Brouwerswoning,Einestraat 19 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,neorococo,"brouwerijen, brouwerswoningen, herenhuizen, kelders, waterputten",,,,"17de eeuw, 19de eeuw, voor WO I",Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27089,Stadswoning gedateerd 1672,Einestraat 1C (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,traditioneel,"kelders, stadswoningen",,,,derde kwart 17de eeuw,Vossaert Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27102,Burgerhuis,Einestraat 21 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen",,,,,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27103,Herenhuis met achterhuis,Einestraat 23 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,classicisme,"achterhuizen, herenhuizen, kelders",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",Delmulle Frank (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27104,Hoekhuis in traditionele stijl,Einestraat 25 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,traditioneel,"stadswoningen, winkels",,,,17de eeuw,Vanrijsselberghe Dirk (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27105,Herenhuis,Einestraat 26 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"achterhuizen, herenhuizen, koetshuizen, oranjeries, serres, siertuinen, vijvers",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27106,Winkelhuis,Einestraat 27 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,False,True,Element,niet aanwezig,niet bewaard,,"gevelniskapellen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27107,Stadswoning,Einestraat 28 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, interbellum",Decordier Gilbert (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27109,Winkelhuis,Einestraat 30 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,winkels,,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27110,Geboortehuis Gentiel Antheunis,Einestraat 35 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,vakwerkbouw,"gedenktekens, stadswoningen",,,,"16de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27111,Winkelhuis,Einestraat 36 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"neotraditioneel, vakwerkbouw","kelders, stadswoningen, winkels",,,,"16de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27112,Herenhuis,Einestraat 38 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27090,Café In de Reisduif,Einestraat 4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,cafés,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27113,Karmelietessenklooster,Einestraat 40 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,neogotiek,"calvariebergen, kapellen (gebouwen en structuren), kloosters",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, eerste kwart 16de eeuw, tweede helft 18de eeuw","Bethune Jean-Baptiste (Ontwerper), Bressers Adriaan Hubert (Uitvoerder), Martens (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27114,Huis de Kavitte,Einestraat 41 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27115,Stadswoning,Einestraat 42 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27116,Twee stadswoningen,Einestraat 43-45 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27117,Drie  classicistische stadswoningen,Einestraat 44-48 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","achterhuizen, kelders, stadswoningen, winkels",,,,"17de eeuw, 18de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27118,Stadswoning,Einestraat 49 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,False,False,Element,niet aanwezig,niet bewaard,traditioneel,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27091,Stadswoning,Einestraat 5 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27119,Hoekhuis in neotraditionele stijl,Einestraat 51 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,False,False,Element,niet aanwezig,niet bewaard,neotraditioneel,burgerhuizen,,,,voor WO I,Van Hamme Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27092,Stadswoning,Einestraat 7 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27093,Burgerhuis,Einestraat 9 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27507,Schandpaal,Enameplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,schandpalen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27508,Openbare pomp,Enameplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,waterpompen,,,,,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27509,Marktkruis,Enameplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,marktkruisen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27510,Parochiekerk Sint-Laurentius,Enameplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,"neoromaans, romaans","calvariebergen, heiligenbeelden, kerkhoven, Mariagrotten, omheiningsmuren, parochiekerken",,,,"12de eeuw, 17de eeuw, eerste helft 11de eeuw, tweede helft 10de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw, voor WO I","Van Acker & Partners (Ontwerper), van Driessche Roger (Ontwerper), Van Wassenhove Frans (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27512,Dorpswoning,Enameplein 12 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27513,Burgerhuis,Enameplein 14 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers, stallen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27514,Dorpswoning,Enameplein 16 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27515,Pastorie Sint-Laurentiusparochie met tuin,Enameplein 18 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,"tweede helft 17de eeuw, tweede helft 18de eeuw",Decordier Gilbert (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27511,Dorpswoning,"Enameplein 8, 8B (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27441,Reeks arbeiderswoningen,Fabrieksstraat 9-13 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27442,Reeks arbeiderswoningen,Fabrieksstraat 15-19 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"arbeiderscités, cafés",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27443,Reeks arbeiderswoningen,Fabrieksstraat 22-28 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
27440,Brouwerij Cnudde,Fabrieksstraat 8 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"boerenwoningen, brouwerijen, ziederijen",,,,"eerste helft 19de eeuw, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27120,Modernistische school,Fortstraat 47 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,modernisme,gebouwen voor secundair onderwijs,,,,na WO II,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27607,Hoeve,Ganzendries 24 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven, stallen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27121,Stadswoning ontworpen door A. De Wulf,Generaal Pershingstraat 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,art deco,stadswoningen,,,,interbellum,De Wulf Aimé (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27122,Neoclassicistische stadswoning,Generaal Pershingstraat 4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,"interbellum, vanaf 1975","Cuvelier Henri (Ontwerper), Decordier Jean-Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27123,Hoekpand,Generaal Pershingstraat 9 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,modernisme,"burgerhuizen, weverijen",,,,interbellum,Lippens Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
302012,Fontein,Gentiel Antheunisplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,fonteinen,,,,tweede kwart 19de eeuw,Gebroeders Parmentier (Uitvoerder),"Inventarisatie bouwkundig erfgoed Oudenaarde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
27124,Villa Buitenhof,Gentiel Antheunisplein 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,neorococo,"hekken, villa's (bouwkundig erfgoed)",,,,interbellum,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27371,Kapel Onze-Lieve-Vrouw van Fatima,Gentstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,Cheyns André (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27372,Molenaarshuis en herberg De Vier Armen,Gentstraat 140 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, molenaarswoningen",,,,,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27608,Café In den Groenen Boom,Geraardsbergenstraat 155 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"bijgebouwen, cafés, hekpijlers",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27132,Ensemble van arbeiderswoningen,Gevaertsdreef 87-101 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,"vierde kwart 19de eeuw, voor WO I","Massez Albert (Ontwerper), Vossaert Alphonse (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27125,Rij arbeiderswoningen,"Gevaertsdreef 3-17, 3B, 7A, 5B (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,arbeiderscités,,,,vierde kwart 19de eeuw,Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27127,Ensemble van arbeiderswoningen,"Gevaertsdreef 24-40, 44 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,arbeiderscités,,,,vierde kwart 19de eeuw,Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27128,Café De Werkmanslust,Gevaertsdreef 29 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,cafés,,,,,Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27129,Rij arbeiderswoningen,Gevaertsdreef 31-77 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,arbeiderscités,,,,vierde kwart 19de eeuw,Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27130,Twee ensembles van arbeiderswoningen,"Gevaertsdreef 50-58, 78-86 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,arbeiderscités,,,,vierde kwart 19de eeuw,Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27126,Dokterswoning ontworpen door G. Eysselinck,Gevaertsdreef 6 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,modernisme,dokterswoningen,,,,interbellum,Eysselinck Gaston (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27131,"Huizenblok Gilde Huis, Hier is het in de Valk",Gevaertsdreef 81-85 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,"cafés, verenigingsgebouwen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27133,Hoekpand,Gevaertsdreef 88 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,winkels,,,,,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27174,Textielfabriek,"Gobelinstraat 1-3, 6-10, Jacob Lacopsstraat 2, 18-22 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"blekerijen, katoenfabrieken, ketelhuizen, machinezalen, spinnerijen, textielververijen, weverijen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27444,Villa,Graaf van Landaststraat 18 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,False,False,Element,niet aanwezig,niet bewaard,,villa's (bouwkundig erfgoed),,,,WO II,Mets S. (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27445,Werkplaats in art-decostijl,Graaf van Landaststraat 19 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,art deco,werkplaatsen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27446,Burgerhuis in nieuwe zakelijkheid,Graaf van Landaststraat 21 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27447,Villa,Graaf van Landaststraat 24 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27448,Burgerhuizen,Graaf van Landaststraat 26-28 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27449,Directeurswoning,Graaf van Landaststraat 51 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,cottagestijl,"directeurswoningen, hekken, hekpijlers",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27450,Reeks arbeiderswoningen,Graaf van Landaststraat 78-96 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27134,Refuge van de abdij van Ename met tuin,Grachtschelde 11 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"art nouveau, traditioneel","belvedères, hekken, omheiningsmuren, refugiehuizen, siertuinen, tuinpaviljoenen",,,,"19de eeuw, eerste helft 17de eeuw, interbellum, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27341,Hoekhuis in art-decostijl,"Grachtschelde 5, Tussenbruggen 2 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,art deco,winkels,,,,interbellum,Decordier Gilbert (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27135,Begraafplaats,Groenstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen, hekken, hekpijlers, omheiningsmuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I","Gebroeders Michiels (Ontwerper), Van den Hende Anthone (Ontwerper), Van der Meersch Philippus (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27136,Arbeidershuizen van 1925,Groenstraat 17-43 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, sociale woningen",,,,interbellum,"Elk Gezin een Dak Oudenaarde (Opdrachtgever), Roelandt Marcel (Ontwerper)","Inventarisatie bouwkundig erfgoed Oudenaarde, Inventarisatie sociale woningbouw",Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
27137,Hoeve,Groenstraat 45 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, omheiningsmuren, schuren, stallen, waterpompen",,,,,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27138,Arbeiderswoning,Groenstraat 73A-B (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27611,Onze-Lieve-Vrouwekapelletje,Hauwaart (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,niet aanwezig,niet bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27610,Hoeve met brouwerij,Hauwaart 12-18 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, conciërgewoningen, hoeven",,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
27612,Gesloten hoeve,Hauwaart 30 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27609,Boerenwoning en bedrijfsvleugel,Hauwaart 5 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
27613,Hof ten Zavel,Hauwaart 56 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
