﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
745,Landcommanderij Alden Biesen en rentmeesterswoning,"Kasteelstraat 6, 10, 6A, Reekstraat (Bilzen)",Limburg,Bilzen,Rijkhoven,True,True,Element,aanwezig,bewaard,"classicerende barok, gotiek, traditioneel","belvedères, boerenwoningen, bruggen, burchten, commanderijen, dreven, fonteinen, hekken, hekpijlers, hoeven, kapellen (gebouwen en structuren), koetshuizen, maneges, omheiningsmuren, oranjeries, paardenstallen, poorten (bijgebouwen), rentmeesterwoningen, schuren, siertuinen, smidsen, stallen, tempels (tuinpaviljoenen), tuinpaviljoenen, walgrachten, ziekenhuizen",,,,"17de eeuw, derde kwart 16de eeuw, eerste kwart 18de eeuw, tweede helft 16de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw, tweede kwart 17de eeuw","Castermans Etienne (Ontwerper), Doyen Gillis (Ontwerper), Henry Ghislain-Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
200334,Watermolen Bilsermolen,Kattebroekstraat 11 (Bilzen),Limburg,Bilzen,Bilzen,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, sluizen, watermolens",,,,"derde kwart 16de eeuw, vierde kwart 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
734,Parochiekerk Onze-Lieve-Vrouw ten Hemelopneming,Perronstraat 1A (Bilzen),Limburg,Bilzen,Munsterbilzen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","grafkruisen, Mariagrotten, parochiekerken",,,,"derde kwart 16de eeuw, derde kwart 19de eeuw, na WO II",,"Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie tuinen en parken Hoeselt en Bilzen",,Bouwkundig,Agentschap Onroerend Erfgoed
71807,Schoorbakkershoeve,Arendstraat 21 (Brugge),West-Vlaanderen,Brugge,Koolkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, langgestrekte hoeven, schuren, stallen",,,,"derde kwart 16de eeuw, derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82853,Burgerhuis,Augustijnenrei 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neorococo,"burgerhuizen, kunstenaarswoningen",,,,"derde kwart 16de eeuw, derde kwart 18de eeuw, voor WO I",Maene Désiré (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82857,Woonhuis van schilder J. Benson,Augustijnenrei 5 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"kunstenaarswoningen, stadswoningen",,,,"derde kwart 16de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
72004,Kasteel De Patente,Blankenbergse Steenweg 120 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,classicisme,"herbergen, hovenierswoningen, koetshuizen, landhuizen, rusthuizen",,,,"14de eeuw, 15de eeuw, 17de eeuw, derde kwart 16de eeuw, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw","Buyck René Aimé Vincent (Ontwerper), Strubbe Jos (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82417,Refugium van de Sint-Andriesabdij,Boeveriestraat 2-4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"hotels, refugiehuizen",,,,"derde kwart 16de eeuw, interbellum, na WO II",D'Helft André (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71820,Herberg en brouwerij Sint-Arnout,Brugse Steenweg 305-307 (Brugge),West-Vlaanderen,Brugge,Koolkerke,True,False,Element,aanwezig,bewaard,,"brouwerijen, gemeentehuizen, herbergen, smidsen",,,,derde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83125,Koninklijke hoofdgilde van Sint-Sebastiaan,Carmersstraat 174 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, empire, gotiek, neogotiek","beluiken, conciërgewoningen, omheiningsmuren, oorlogsgedenktekens, openluchttheaters, schietstanden, tuinpaviljoenen, verenigingsgebouwen",,,,"derde kwart 16de eeuw, derde kwart 17de eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw, vanaf 1975, vierde kwart 16de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw","Buyck Pierre François (Ontwerper), Delacenserie Louis (Ontwerper), Delaport (Ontwerper), Vermeersch Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82343,Herenhuis Arentshuis en Arentshof,Dijver 16 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, classicisme","bergen van barmhartigheid, herenhuizen, koetshuizen, musea, tuinpaviljoenen",,,,"derde kwart 16de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw","Goddyn Eugenius (Ontwerper), Salmon Clément (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81862,Burgerhuis,Eekhoutstraat 11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen",,,,"derde kwart 16de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83252,Stadswoning,Ganzenstraat 32 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"19de eeuw, derde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81887,Huis 't Hof Van Maldeghem,Garenmarkt 5 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I","Dugardyn Antoine (Ontwerper), Hano Georges (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29288,Laatgotische stadswoning,Genthof 1-3 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,"stadswoningen, winkels",,,,"derde kwart 16de eeuw, vanaf 1975",Vermeersch Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74902,Kasteel Het Steentje ,Gistelse Steenweg 423 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,gotiek,"bruggen, kapellen (gebouwen en structuren), koetshuizen, landhuizen, walgrachten",,,,"derde kwart 16de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82905,Herenhuis,"Gouden-Handstraat 9, 9A (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,"derde kwart 16de eeuw, na WO II",Vermeersch Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29338,Herenhuis,Hoogstraat 9 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, classicisme",herenhuizen,,,,"derde kwart 16de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29364,Stadswoning gedateerd 1557,Jan van Eyckplein 7 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,stadswoningen,,,,"derde kwart 16de eeuw, vanaf 1975, vierde kwart 19de eeuw","Delacenserie Louis (Ontwerper), Dugardyn Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81998,Godshuis De Generaliteit,Katelijnestraat 79-83 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,godshuizen,,,,"derde kwart 16de eeuw, na WO II","Markey Herman (Ontwerper), Vyncke Eric (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82002,Godshuis Hertesberge,Katelijnestraat 85-91 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, godshuizen, kapellen (gebouwen en structuren), poorten (bijgebouwen)",,,,"derde kwart 16de eeuw, vierde kwart 17de eeuw",Markey Herman (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82001,Bogardenschool,Katelijnestraat 86-88 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, gotiek, neogotiek","conciërgewoningen, hekken, kapellen (gebouwen en structuren), Mariabeelden, omheiningsmuren, onderwijsgebouwen, poorten (bijgebouwen), standbeelden",,,,"19de eeuw, derde kwart 16de eeuw, tweede helft 17de eeuw","Bellaert Johan (Ontwerper), De Wulf Charles (Ontwerper), Pulinx Hendrik jr. (Ontwerper), Vanooteghem Bart (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82689,Burgerhuis met kastkapel,Korte Lane 12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"burgerhuizen, kastkapellen",,,,"19de eeuw, 20ste eeuw, derde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82412,Sint-Janshospitaal - Zusterklooster,Mariastraat 44 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,barok,"kloosters, poorten (bijgebouwen), ziekenhuizen",,,,"derde kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 16de eeuw, vierde kwart 17de eeuw",Delacenserie Louis (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82074,Kapel Onze-Lieve-Vrouw van Nazareth en Magdalenagasthuis,Nieuwe Gentweg 110 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,"gevangenissen, godshuizen, heiligenbeelden, kapellen (gebouwen en structuren), lazaretten, passantenhuizen",,,,"19de eeuw, derde kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 15de eeuw, vierde kwart 16de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29526,Herenhuis gedateerd 1565,Nieuwstraat 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,"17de eeuw, derde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29573,Huis de Halleux,Oude Burg 21-23 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek","berceaus, herenhuizen, koetshuizen, oranjeries, paardenstallen, personeelswoningen, siertuinen, tuinpaviljoenen, washuizen",,,,"15de eeuw, 18de eeuw, derde kwart 16de eeuw, tweede kwart 19de eeuw","Deroose Paul (Ontwerper), Groep Planning (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29575,Huis De Olifant,Oude Burg 24 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"burgerhuizen, sculpturen",,,,"derde kwart 16de eeuw, derde kwart 19de eeuw, tweede helft 18de eeuw, vanaf 1975","Davans Hubert (Ontwerper), Trigalet Pierre Corneille (Uitvoerder)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29581,Burgerhuis gedateerd 1571,Oude Burg 33 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,renaissance,"burgerhuizen, sculpturen",,,,"derde kwart 16de eeuw, vanaf 1975, voor WO I","Van Eeghem L. (Ontwerper), Vanassche Eugène (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77460,Schepenhuis,Pelderijnstraat 10-12 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,True,Element,aanwezig,bewaard,classicisme,"brouwerijen, gevelniskapellen, herbergen, schepenhuizen",,,,"17de eeuw, 18de eeuw, derde kwart 16de eeuw",Degeyter Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29604,Stadswoning gedateerd 1561,Pieter Pourbusstraat 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, derde kwart 16de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29641,Laatgotisch burgerhuis,Sint-Amandsstraat 7 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,burgerhuizen,,,,"13de eeuw, derde kwart 16de eeuw, vierde kwart 19de eeuw","De Breuck Oscar (Ontwerper), Olivier Eddy (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82813,Stadswoning,Sint-Jorisstraat 45 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 16de eeuw, vanaf 1975, voor WO I",Bruynbroeck Patrick (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29832,Stadswoning met trapgevel uit 1570,Steenstraat 84 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,"funeraire constructies, stadswoningen",,,,"17de eeuw, derde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
200803,Torenbrug,Torenbrug (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"bruggen, hekken, lantaarns",,,,"derde kwart 16de eeuw, tweede kwart 15de eeuw, vierde kwart 14de eeuw",Van Oudenaerde Jan (Uitvoerder),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
29872,Stadswoningen,"Verversdijk 22, 22A (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,"15de eeuw, 18de eeuw, derde kwart 16de eeuw",Salens Pol (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29907,Burgerhuis De Zwane,Vlamingstraat 62 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"18de eeuw, derde kwart 16de eeuw, eerste kwart 19de eeuw, vanaf 1975",Beel Stéphane (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29909,Stadswoning Cleene Veronycke,Vlamingstraat 64-66 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"bioscopen, stadswoningen",,,,"18de eeuw, derde kwart 16de eeuw, interbellum, tweede helft 11de eeuw, vanaf 1975, WO I","Salens Pol (Ontwerper), Verlinde Werner (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29928,Stadswoning gedateerd 1568,Wapenmakersstraat 11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82263,Burgerhuis Hippodrome Brugeois,Witteleertouwersstraat 29 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 16de eeuw, vierde kwart 19de eeuw",Timmery Etienne (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
30021,Stadswoning Sint-Josef,Zuidzandstraat 39 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"cafés, stadswoningen",,,,"derde kwart 16de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78681,Postkantoor,Jacob van Maerlantstraat 5 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,postkantoren,,,,"derde kwart 16de eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78708,Parochiekerk Onze-Lieve-Vrouw-Hemelvaart met kerkhof,Kerkstraat (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,"barok, gotiek","calvariebergen, hekken, hekpijlers, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken, poorten (bijgebouwen), sculpturen",,,,"derde kwart 16de eeuw, derde kwart 19de eeuw, eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede kwart 13de eeuw, tweede kwart 18de eeuw, vierde kwart 15de eeuw","Buyck Pierre François (Ontwerper), Buyck René Aimé Vincent (Ontwerper), De Wulf Charles (Ontwerper), Delporte Charles (Ontwerper), Ledou Boudewijn (Ontwerper), Pickery Hendrik (Ontwerper), van der Kaaij Koos (Ontwerper), Verbeke Antoine (Ontwerper)","Inventarisatie bouwkundig erfgoed Damme, Inventarisatie funerair erfgoed, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen, Middeleeuwse dakkappen in Brugge en ommeland",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
78688,Herberg Estaminet Soetkin,Kerkstraat 1 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,herbergen,,,,"derde kwart 16de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78702,Burgerhuizen,Kerkstraat 30-32 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"19de eeuw, derde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78706,Herberg De Hertog van Brabant,Kerkstraat 38 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"hekken, herbergen, waterpompen",,,,"19de eeuw, derde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78721,Hoeve met losse bestanddelen Bonempolder,Oude Damse Weg 1 (Damme),West-Vlaanderen,Damme,Damme,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duivenverblijven, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, zomerkeukens",,,,"derde kwart 16de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78738,Sint-Pietersdijkhoeve,Sint-Pietersdijk 7 (Damme),West-Vlaanderen,Damme,Damme,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, opslagplaatsen, stallen",,,,derde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
207073,Pastorie,Begijnhof 1 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,traditioneel,pastorieën,,,,"derde kwart 15de eeuw, derde kwart 16de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
41767,Watermolen Ezeldijkmolen,Ezeldijk 12 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,watermolens,,,,derde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
78010,"Stadhuis, belfort en politiecommissariaat van Diksmuide",Grote Markt 6 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neogotiek, regionalisme","administratiegebouwen, belforten, politiekantoren, poorten (bijgebouwen), schepenhuizen, stadhuizen",,,,"derde kwart 16de eeuw, interbellum, tweede kwart 15de eeuw, vanaf 1975, vierde kwart 19de eeuw","Delacenserie Louis (Ontwerper), Pauwels H. (Ontwerper), Vaerwyck Valentin (Ontwerper), Vandenbussche C. (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouw in de frontsteden Ieper, Diksmuide en Nieuwpoort ",Bouwkundig,Agentschap Onroerend Erfgoed
78532,Het Onze-Lieve-Vrouwhoekje,Oud Stuivekens (Diksmuide),West-Vlaanderen,Diksmuide,Stuivekenskerke,True,True,Element,aanwezig,bewaard,gotiek,"betreedbare kapellen (klein erfgoed), grenspalen, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 16de eeuw, interbellum, na WO II",Nolf Thierry (Ontwerper),"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78533,Versterkte torenruïne,Oud Stuivekens (Diksmuide),West-Vlaanderen,Diksmuide,Stuivekenskerke,True,True,Element,aanwezig,bewaard,gotiek,"bunkers, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 16de eeuw, WO I",Nolf Thierry (Ontwerper),"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
71138,Toren van de oude Sint-Martinuskerk,Oude-Kerkstraat (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,True,True,Element,aanwezig,bewaard,,"Mariagrotten, parochiekerken",,,,"derde kwart 13de eeuw, derde kwart 16de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
8238,Hof ten Dale met kapel,Daalstraat 2 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), boerenburgerhuizen, hoeven, ommegangen, schuren, stallen",,,,"19de eeuw, derde kwart 16de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8245,Watermolen Ten Broeck,Wilgendries 4 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,"derde kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Erpe-Mere, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
33823,Goed ten Broeke met dreef,Heffink 2 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,True,Element,aanwezig,bewaard,traditioneel,"duiventorens, landhuizen",,,,derde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
52288,"Woonhuis met brouwerij, schuur en boomgaard Ooievaarsnest",Kameinestraat 3 (Geel),Antwerpen,Geel,Geel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"brouwerijen, brouwerswoningen, herbergen, leerlooierijen, schuren",,,,"17de eeuw, 18de eeuw, derde kwart 16de eeuw, eerste helft 19de eeuw, tweede kwart 16de eeuw","Matheve Luc (Ontwerper), Peeters J.B. (Ontwerper), Vermeylen Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
80755,Romaanse Sint-Hubertuskapel,Bokrijklaan (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,"gotiek, romaans",kapellen (gebouwen en structuren),,,,"11de eeuw, 12de eeuw, derde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
19003,Huis der Gekroonde Hoofden,Burgstraat 4 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,renaissance,"burgerhuizen, grafzerken",,,,derde kwart 16de eeuw,Janssens Amand Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24615,Burgerhuis Goethalssteen,"Drabstraat 34, 34B-U (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,renaissance,"burgerhuizen, stenen",,,,"derde kwart 13de eeuw, derde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25296,Burgerhuis De Hazewind,Langemunt 24 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,renaissance,burgerhuizen,,,,derde kwart 16de eeuw,Janssens E. (Uitvoerder),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25393,Neogotisch burgerhuis met restant steen en stadsomwalling,Nederpolder 4 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neogotiek,"burgerhuizen, stadsomwallingen, stenen",,,,"13de eeuw, derde kwart 16de eeuw, tweede helft 10de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
