﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
126797,"Gebied geen archeologie, gewestelijk",Gebied 5978,Anzegem (West-Vlaanderen),West-Vlaanderen,Anzegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126795,"Gebied geen archeologie, gewestelijk",Gebied 5979,Sint-Martens-Latem (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Martens-Latem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126793,"Gebied geen archeologie, gewestelijk",Gebied 5980,Deerlijk (West-Vlaanderen),West-Vlaanderen,Deerlijk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126794,"Gebied geen archeologie, gewestelijk",Gebied 5981,Rotselaar (Vlaams-Brabant),Vlaams-Brabant,Rotselaar,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126724,"Gebied geen archeologie, gewestelijk",Gebied 5982,Sint-Katelijne-Waver (Antwerpen),Antwerpen,Sint-Katelijne-Waver,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126798,"Gebied geen archeologie, gewestelijk",Gebied 5983,Heusden-Zolder (Limburg),Limburg,Heusden-Zolder,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126791,"Gebied geen archeologie, gewestelijk",Gebied 5984,Liedekerke (Vlaams-Brabant),Vlaams-Brabant,Liedekerke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126796,"Gebied geen archeologie, gewestelijk",Gebied 5985,Aartselaar (Antwerpen),Antwerpen,Aartselaar,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126725,"Gebied geen archeologie, gewestelijk",Gebied 5986,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126726,"Gebied geen archeologie, gewestelijk",Gebied 5987,Hoogstraten (Antwerpen),Antwerpen,Hoogstraten,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126817,"Gebied geen archeologie, gewestelijk",Gebied 5988,Herent (Vlaams-Brabant),Vlaams-Brabant,Herent,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126729,"Gebied geen archeologie, gewestelijk",Gebied 5989,Kruibeke (Oost-Vlaanderen),Oost-Vlaanderen,Kruibeke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126727,"Gebied geen archeologie, gewestelijk",Gebied 5990,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126728,"Gebied geen archeologie, gewestelijk",Gebied 5991,Bonheiden (Antwerpen),Antwerpen,Bonheiden,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126818,"Gebied geen archeologie, gewestelijk",Gebied 5992,Tervuren (Vlaams-Brabant),Vlaams-Brabant,Tervuren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126730,"Gebied geen archeologie, gewestelijk",Gebied 5993,Ichtegem (West-Vlaanderen),West-Vlaanderen,Ichtegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126823,"Gebied geen archeologie, gewestelijk",Gebied 5994,"Edegem, Mortsel (Antwerpen)",Antwerpen,"Edegem, Mortsel",Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126747,"Gebied geen archeologie, gewestelijk",Gebied 5995,Oostkamp (West-Vlaanderen),West-Vlaanderen,Oostkamp,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126799,"Gebied geen archeologie, gewestelijk",Gebied 5996,Lokeren (Oost-Vlaanderen),Oost-Vlaanderen,Lokeren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126746,"Gebied geen archeologie, gewestelijk",Gebied 5997,Houthulst (West-Vlaanderen),West-Vlaanderen,Houthulst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126749,"Gebied geen archeologie, gewestelijk",Gebied 5998,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126750,"Gebied geen archeologie, gewestelijk",Gebied 5999,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126748,"Gebied geen archeologie, gewestelijk",Gebied 6000,Nijlen (Antwerpen),Antwerpen,Nijlen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126742,"Gebied geen archeologie, gewestelijk",Gebied 6001,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126743,"Gebied geen archeologie, gewestelijk",Gebied 6002,Wuustwezel (Antwerpen),Antwerpen,Wuustwezel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126741,"Gebied geen archeologie, gewestelijk",Gebied 6003,Ravels (Antwerpen),Antwerpen,Ravels,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126800,"Gebied geen archeologie, gewestelijk",Gebied 6004,Niel (Antwerpen),Antwerpen,Niel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126757,"Gebied geen archeologie, gewestelijk",Gebied 6005,Mol (Antwerpen),Antwerpen,Mol,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126801,"Gebied geen archeologie, gewestelijk",Gebied 6006,Gooik (Vlaams-Brabant),Vlaams-Brabant,Gooik,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126802,"Gebied geen archeologie, gewestelijk",Gebied 6007,Brakel (Oost-Vlaanderen),Oost-Vlaanderen,Brakel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126731,"Gebied geen archeologie, gewestelijk",Gebied 6008,Genk (Limburg),Limburg,Genk,Onbepaald,,,,,,,,nota,,"Vaststelling GGA 13, Vaststelling GGA 15",,2020-07-28,2022-05-09,,14937,Agentschap Onroerend Erfgoed
126732,"Gebied geen archeologie, gewestelijk",Gebied 6009,Ravels (Antwerpen),Antwerpen,Ravels,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126733,"Gebied geen archeologie, gewestelijk",Gebied 6010,Zonhoven (Limburg),Limburg,Zonhoven,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126734,"Gebied geen archeologie, gewestelijk",Gebied 6011,Dessel (Antwerpen),Antwerpen,Dessel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126735,"Gebied geen archeologie, gewestelijk",Gebied 6012,Beveren (Oost-Vlaanderen),Oost-Vlaanderen,Beveren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126736,"Gebied geen archeologie, gewestelijk",Gebied 6013,Aartselaar (Antwerpen),Antwerpen,Aartselaar,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126803,"Gebied geen archeologie, gewestelijk",Gebied 6014,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126752,"Gebied geen archeologie, gewestelijk",Gebied 6015,Lennik (Vlaams-Brabant),Vlaams-Brabant,Lennik,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126753,"Gebied geen archeologie, gewestelijk",Gebied 6016,Dessel (Antwerpen),Antwerpen,Dessel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126751,"Gebied geen archeologie, gewestelijk",Gebied 6017,Middelkerke (West-Vlaanderen),West-Vlaanderen,Middelkerke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126744,"Gebied geen archeologie, gewestelijk",Gebied 6018,Waasmunster (Oost-Vlaanderen),Oost-Vlaanderen,Waasmunster,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126804,"Gebied geen archeologie, gewestelijk",Gebied 6019,Zoersel (Antwerpen),Antwerpen,Zoersel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126745,"Gebied geen archeologie, gewestelijk",Gebied 6020,Grobbendonk (Antwerpen),Antwerpen,Grobbendonk,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126822,"Gebied geen archeologie, gewestelijk",Gebied 6021,Poperinge (West-Vlaanderen),West-Vlaanderen,Poperinge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126738,"Gebied geen archeologie, gewestelijk",Gebied 6022,Heist-op-den-Berg (Antwerpen),Antwerpen,Heist-op-den-Berg,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126805,"Gebied geen archeologie, gewestelijk",Gebied 6023,"Beerse, Rijkevorsel (Antwerpen)",Antwerpen,"Beerse, Rijkevorsel",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126737,"Gebied geen archeologie, gewestelijk",Gebied 6024,Olen (Antwerpen),Antwerpen,Olen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126739,"Gebied geen archeologie, gewestelijk",Gebied 6025,Bornem (Antwerpen),Antwerpen,Bornem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126792,"Gebied geen archeologie, gewestelijk",Gebied 6026,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126790,"Gebied geen archeologie, gewestelijk",Gebied 6027,Sint-Genesius-Rode (Vlaams-Brabant),Vlaams-Brabant,Sint-Genesius-Rode,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126806,"Gebied geen archeologie, gewestelijk",Gebied 6028,Berlaar (Antwerpen),Antwerpen,Berlaar,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126788,"Gebied geen archeologie, gewestelijk",Gebied 6029,Lommel (Limburg),Limburg,Lommel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126789,"Gebied geen archeologie, gewestelijk",Gebied 6030,Kaprijke (Oost-Vlaanderen),Oost-Vlaanderen,Kaprijke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126783,"Gebied geen archeologie, gewestelijk",Gebied 6031,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126782,"Gebied geen archeologie, gewestelijk",Gebied 6032,Kortenberg (Vlaams-Brabant),Vlaams-Brabant,Kortenberg,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126781,"Gebied geen archeologie, gewestelijk",Gebied 6033,Bierbeek (Vlaams-Brabant),Vlaams-Brabant,Bierbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126780,"Gebied geen archeologie, gewestelijk",Gebied 6034,Bilzen (Limburg),Limburg,Bilzen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126807,"Gebied geen archeologie, gewestelijk",Gebied 6035,Retie (Antwerpen),Antwerpen,Retie,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126768,"Gebied geen archeologie, gewestelijk",Gebied 6036,Lommel (Limburg),Limburg,Lommel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126767,"Gebied geen archeologie, gewestelijk",Gebied 6037,Hechtel-Eksel (Limburg),Limburg,Hechtel-Eksel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126814,"Gebied geen archeologie, gewestelijk",Gebied 6038,Beringen (Limburg),Limburg,Beringen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126766,"Gebied geen archeologie, gewestelijk",Gebied 6039,Bocholt (Limburg),Limburg,Bocholt,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126765,"Gebied geen archeologie, gewestelijk",Gebied 6040,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126762,"Gebied geen archeologie, gewestelijk",Gebied 6041,Pelt (Limburg),Limburg,Pelt,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126764,"Gebied geen archeologie, gewestelijk",Gebied 6042,Zonhoven (Limburg),Limburg,Zonhoven,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126779,"Gebied geen archeologie, gewestelijk",Gebied 6043,Westerlo (Antwerpen),Antwerpen,Westerlo,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126821,"Gebied geen archeologie, gewestelijk",Gebied 6044,Herselt (Antwerpen),Antwerpen,Herselt,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126776,"Gebied geen archeologie, gewestelijk",Gebied 6045,"Hulshout, Westerlo (Antwerpen)",Antwerpen,"Hulshout, Westerlo",Onbepaald,,,,,,,,archeologienota,,"Vaststelling GGA 13, Vaststelling GGA 15",,2020-07-28,2022-05-09,,14937,Agentschap Onroerend Erfgoed
126775,"Gebied geen archeologie, gewestelijk",Gebied 6046,"Heist-op-den-Berg, Hulshout (Antwerpen)",Antwerpen,"Heist-op-den-Berg, Hulshout",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126774,"Gebied geen archeologie, gewestelijk",Gebied 6047,Hulshout (Antwerpen),Antwerpen,Hulshout,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126778,"Gebied geen archeologie, gewestelijk",Gebied 6048,Bonheiden (Antwerpen),Antwerpen,Bonheiden,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126777,"Gebied geen archeologie, gewestelijk",Gebied 6049,Westerlo (Antwerpen),Antwerpen,Westerlo,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126819,"Gebied geen archeologie, gewestelijk",Gebied 6050,Meerhout (Antwerpen),Antwerpen,Meerhout,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126772,"Gebied geen archeologie, gewestelijk",Gebied 6051,Ranst (Antwerpen),Antwerpen,Ranst,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126820,"Gebied geen archeologie, gewestelijk",Gebied 6052,Heist-op-den-Berg (Antwerpen),Antwerpen,Heist-op-den-Berg,Onbepaald,,,,,,,,archeologienota,,"Vaststelling GGA 13, Vaststelling GGA 15",,2020-07-28,2022-05-09,,14937,Agentschap Onroerend Erfgoed
126773,"Gebied geen archeologie, gewestelijk",Gebied 6053,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126770,"Gebied geen archeologie, gewestelijk",Gebied 6054,Oudsbergen (Limburg),Limburg,Oudsbergen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126769,"Gebied geen archeologie, gewestelijk",Gebied 6055,Oudsbergen (Limburg),Limburg,Oudsbergen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126771,"Gebied geen archeologie, gewestelijk",Gebied 6056,Hoogstraten (Antwerpen),Antwerpen,Hoogstraten,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126815,"Gebied geen archeologie, gewestelijk",Gebied 6057,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126813,"Gebied geen archeologie, gewestelijk",Gebied 6058,Puurs-Sint-Amands (Antwerpen),Antwerpen,Puurs-Sint-Amands,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126786,"Gebied geen archeologie, gewestelijk",Gebied 6059,"Puurs-Sint-Amands (Antwerpen), Buggenhout (Oost-Vlaanderen)","Antwerpen, Oost-Vlaanderen","Buggenhout, Puurs-Sint-Amands",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126787,"Gebied geen archeologie, gewestelijk",Gebied 6060,"Bekkevoort, Kortenaken (Vlaams-Brabant)",Vlaams-Brabant,"Bekkevoort, Kortenaken",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126784,"Gebied geen archeologie, gewestelijk",Gebied 6061,Essen (Antwerpen),Antwerpen,Essen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126785,"Gebied geen archeologie, gewestelijk",Gebied 6062,Essen (Antwerpen),Antwerpen,Essen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126808,"Gebied geen archeologie, gewestelijk",Gebied 6063,Gingelom (Limburg),Limburg,Gingelom,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126740,"Gebied geen archeologie, gewestelijk",Gebied 6064,Duffel (Antwerpen),Antwerpen,Duffel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126809,"Gebied geen archeologie, gewestelijk",Gebied 6065,Genk (Limburg),Limburg,Genk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126758,"Gebied geen archeologie, gewestelijk",Gebied 6066,Lommel (Limburg),Limburg,Lommel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126759,"Gebied geen archeologie, gewestelijk",Gebied 6067,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126760,"Gebied geen archeologie, gewestelijk",Gebied 6068,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126761,"Gebied geen archeologie, gewestelijk",Gebied 6069,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126816,"Gebied geen archeologie, gewestelijk",Gebied 6070,Zonhoven (Limburg),Limburg,Zonhoven,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126763,"Gebied geen archeologie, gewestelijk",Gebied 6071,Bocholt (Limburg),Limburg,Bocholt,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126810,"Gebied geen archeologie, gewestelijk",Gebied 6072,Beringen (Limburg),Limburg,Beringen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126755,"Gebied geen archeologie, gewestelijk",Gebied 6073,Zandhoven (Antwerpen),Antwerpen,Zandhoven,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126756,"Gebied geen archeologie, gewestelijk",Gebied 6074,Malle (Antwerpen),Antwerpen,Malle,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126811,"Gebied geen archeologie, gewestelijk",Gebied 6075,Oud-Heverlee (Vlaams-Brabant),Vlaams-Brabant,Oud-Heverlee,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126754,"Gebied geen archeologie, gewestelijk",Gebied 6076,Oud-Heverlee (Vlaams-Brabant),Vlaams-Brabant,Oud-Heverlee,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126812,"Gebied geen archeologie, gewestelijk",Gebied 6077,Lennik (Vlaams-Brabant),Vlaams-Brabant,Lennik,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126832,"Gebied geen archeologie, gewestelijk",Gebied 6078,Izegem (West-Vlaanderen),West-Vlaanderen,Izegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126830,"Gebied geen archeologie, gewestelijk",Gebied 6079,Lokeren (Oost-Vlaanderen),Oost-Vlaanderen,Lokeren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126901,"Gebied geen archeologie, gewestelijk",Gebied 6080,Genk (Limburg),Limburg,Genk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126833,"Gebied geen archeologie, gewestelijk",Gebied 6081,Leopoldsburg (Limburg),Limburg,Leopoldsburg,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126902,"Gebied geen archeologie, gewestelijk",Gebied 6082,Geraardsbergen (Oost-Vlaanderen),Oost-Vlaanderen,Geraardsbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126841,"Gebied geen archeologie, gewestelijk",Gebied 6083,Beringen (Limburg),Limburg,Beringen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126840,"Gebied geen archeologie, gewestelijk",Gebied 6084,Lummen (Limburg),Limburg,Lummen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126845,"Gebied geen archeologie, gewestelijk",Gebied 6085,Oudsbergen (Limburg),Limburg,Oudsbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126846,"Gebied geen archeologie, gewestelijk",Gebied 6086,Sint-Katelijne-Waver (Antwerpen),Antwerpen,Sint-Katelijne-Waver,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126922,"Gebied geen archeologie, gewestelijk",Gebied 6087,Herselt (Antwerpen),Antwerpen,Herselt,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126847,"Gebied geen archeologie, gewestelijk",Gebied 6088,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126849,"Gebied geen archeologie, gewestelijk",Gebied 6089,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126848,"Gebied geen archeologie, gewestelijk",Gebied 6090,"Geel, Laakdal (Antwerpen)",Antwerpen,"Geel, Laakdal",Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126850,"Gebied geen archeologie, gewestelijk",Gebied 6091,Meerhout (Antwerpen),Antwerpen,Meerhout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
