﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
51974,Burgerhuis,Stationsstraat 34 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51975,Postkantoor,Stationsstraat 36 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,postkantoren,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51976,Station Balen,Stationsstraat 42 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51972,Rijhuis,Stationsstraat 8 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,WO I,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51977,Kapel Troosteresse Der Bedrukten,Steegsebaan (Balen),Antwerpen,Balen,Balen,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51979,Burgerhuis,Steegstraat 10 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51980,Burgerhuis,Steegstraat 12 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51981,Burgerhuis,Steegstraat 13 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51982,Burgerhuis,Steegstraat 17 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51983,Villa,Steegstraat 18 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51984,Politiekantoor,Steegstraat 20 (Balen),Antwerpen,Balen,Balen,False,False,Element,niet aanwezig,niet bewaard,,politiekantoren,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51985,Burgerwoning,Steegstraat 23-25 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51986,Dorpswoning,Steegstraat 28 (Balen),Antwerpen,Balen,Balen,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, omheiningsmuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51987,Burgerhuis,Steegstraat 30 (Balen),Antwerpen,Balen,Balen,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, omheiningsmuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51988,Hoekhuis met winkel Delsupehe,Steegstraat 31 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,winkels,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51989,Villa Stuyck,Steegstraat 38 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51990,Villa,Steegstraat 41 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51978,Burgerhuis,Steegstraat 6 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52215,Mariapark,Steenweg Op Leopoldsburg (Balen),Antwerpen,Balen,Balen,False,False,Element,niet aanwezig,niet bewaard,,"Mariagrotten, ommegangen, parken, pijlerkapellen",,,,WO II,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52214,Kapel Onze-Lieve-Vrouw van Lourdes,Steenweg Op Leopoldsburg 71/2 (Balen),Antwerpen,Balen,Balen,False,False,Element,niet aanwezig,niet bewaard,,kapellen (gebouwen en structuren),,,,interbellum,"Backer Overbeek Pierre (Ontwerper), Gussenhoven & Van Wijck (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Balen",,Bouwkundig,Agentschap Onroerend Erfgoed
52243,Langgestrekte hoeve,Straal 19 (Balen),Antwerpen,Balen,Olmen,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, langgestrekte hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52216,Watermolen Topmolen en molenaarswoning,Topmolenstraat 5 (Balen),Antwerpen,Balen,Balen,True,True,Element,aanwezig,bewaard,,"herbergen, molenaarswoningen, watermolens, winkels",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51994,Villa,Vaartstraat 112 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51992,"Gemeentehuis van Balen, heden Kruiermuseum",Vaartstraat 29 (Balen),Antwerpen,Balen,Balen,True,True,Element,aanwezig,bewaard,neotraditioneel,"beelden, gemeentehuizen, hekken, omheiningsmuren",,,,"vanaf 1975, voor WO I","Schellekens Jozef (Ontwerper), Taeymans Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51993,Arbeidershuis,Vaartstraat 55 (Balen),Antwerpen,Balen,Balen,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51991,Dorpswoning,Vaartstraat 9 (Balen),Antwerpen,Balen,Balen,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52245,Burgerhuis,Veldstraat 30 (Balen),Antwerpen,Balen,Olmen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51995,Directeurswoning,Venetiëlaan 2 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
212587,Personeelswoningen,Venetiëlaan 3-6 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51996,Directeurswoning,Venetiëlaan 8 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,cottagestijl,directeurswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52217,Kapel Onze-Lieve-Vrouw van Smarten,Visbeekstraat (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,WO II,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52223,Arbeidershuis,Vlierstraat 5 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52244,Watermolen Straalmolen,Watermolenweg 2 (Balen),Antwerpen,Balen,Olmen,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, watermolens",,,,"18de eeuw, 19de eeuw, interbellum",Gevers Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52246,Langgestrekte hoeve,Welderstraat 8 (Balen),Antwerpen,Balen,Olmen,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52210,Langgestrekte hoeve,Windmolenweg 7 (Balen),Antwerpen,Balen,Balen,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52218,Kapel,Wolfsdonken 16 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51997,Pijlerkapel,Zandstraat (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52224,Zink- en non-ferrofabriek Vieille Montagne,Zinkstraat 1 (Balen),"Antwerpen, Limburg","Balen, Lommel",Balen,True,False,Element,aanwezig,bewaard,,"bruggen, elektriciteitscentrales, kantoorgebouwen, metaalfabrieken, watertorens",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52225,Bijgebouwen station Balen-Wezel,Zwarte Dreef 1 (Balen),Antwerpen,Balen,Balen,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, stationsgebouwen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51998,Arbeidershuis,Zwarte Weg 2 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51999,School en onderwijzerswoning,"Zwarte Weg 44, 44/1-2 (Balen)",Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,"gedenktekens, lagere scholen, onderwijzerswoningen",,,,voor WO I,Taeymans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
300181,De Grote Nete en het paraboolduincomplex tussen Meerhout en Geel,"Geel (Geel), Meerhout (Meerhout), Mol (Mol)",Antwerpen,"Balen, Geel, Meerhout, Mol","Geel, Meerhout, Mol",False,True,Geheel,aanwezig,bewaard,,"afwateringsgreppels, agrarische landschappen, akkerlanden, beken, bossen, broekbossen, compartimentenlandschappen, graslanden, heiden, hoeven, hooilanden, houtkanten, houtwallen, landduinen, moerassen, naaldbossen, paraboolduinen, plaggenbodems, podzols, regelmatige ontginningspatronen, valleien, veenbodems, veenwinning, vloeiweiden",,,,"19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, volle middeleeuwen, voor WO I, vroege middeleeuwen",,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie De Grote Nete en het paraboolduincomplex tussen Meerhout en Geel , Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
52830,Glasfabriek Glaverbel,Colburnlei 1 (Mol),Antwerpen,"Balen, Mol",Mol,True,False,Element,aanwezig,bewaard,,"glasfabrieken, kantoorgebouwen, laboratoria, watertorens",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52945,Nieuwe Wezelse Hoeve,Wezelhoevenweg 46 (Mol),Antwerpen,"Balen, Mol",Mol,True,True,Element,aanwezig,bewaard,vakwerkbouw,"hoeven, schuren",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
