﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134044,Tuin van het Kasteel Groeneveld,Oostvaartdijk 168-174 (Grimbergen),Vlaams-Brabant,"Grimbergen, Zemst",Grimbergen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"boerenwoningen, dreven, hekken, hondenhokken, kanalen (klein erfgoed), landhuizen, omheiningsmuren, parkbossen, schuren, spiegelvijvers, stallen, tuinpaviljoenen, wagenhuizen, waterpompen",,,"Aesculus hippocastanum, Fagus sylvatica","19de eeuw, interbellum, vierde kwart 18de eeuw, voor WO I",Sauvage Louis (Ontwerper),Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
76506,Stoeterij van het Gravenkasteel,Warandestraat 138-140 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,True,Element,aanwezig,bewaard,neotraditioneel,"fokkerijen, hekken, hekpijlers, hondenhokken, paardenstallen, personeelswoningen, poorten (bijgebouwen)",,,,voor WO I,De Boeck J. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Grimbergen, Thematische beschermingen herinventarisatie Vlaamse Rand",,Bouwkundig,Agentschap Onroerend Erfgoed
85264,Hof ter Biest,Biezestraat 106 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven met losse bestanddelen, hondenhokken, stallen",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85268,Rotahoeve,Broekstraat 1 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
80069,Beverbeekhoeve,Beverbeek 21 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, hagen, hoeven met losse bestanddelen, hondenhokken, moestuinen, opslagplaatsen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"14de eeuw, tweede helft 18de eeuw, vierde kwart 17de eeuw",Spaas Jo (Ontwerper),Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80469,Langgestrekte hoeve,Bergstraat (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,"hondenhokken, langgestrekte hoeven, waterputten",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
2550,Kempische hoeve en herberg,Ijzerenweg 19 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,False,Element,aanwezig,bewaard,,"herbergen, hoeven met losse bestanddelen, hondenhokken, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
32752,Hoeve,Houthemstraat 4 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, gemakhuisjes, hekken, hoeven met losse bestanddelen, hondenhokken, pijlerkapellen, schuren, stallen, wagenhuizen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32624,Hoeve Hoogvorst,Kemmelstraat 6 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,False,False,Element,aanwezig,bewaard,regionalisme,"bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, hondenhokken, kastkapellen, schuren, stallen",,,,interbellum,Verstraete Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
80607,Villa,"Heerkensweg 2, 2A (Houthalen-Helchteren)",Limburg,Houthalen-Helchteren,Helchteren,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boswachterswoningen, hondenhokken, kapellen (gebouwen en structuren), koetshuizen, paardenstallen, schuren, siertuinen, stallen, villa's (bouwkundig erfgoed), wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
80628,Langgestrekte hoeve,Sonnisstraat 90 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Helchteren,True,False,Element,aanwezig,bewaard,,"bakhuizen, boomgaarden, hagen, hondenhokken, langgestrekte hoeven, mestvaalten",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
308421,Hoeve met losse bestanddelen,Moerbeekstraat 5 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210401,Domein Kasteel Rosendahl,Moerdijkstraat 171 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, fruitmuren, gekandelaarde bomen, hekpijlers, hondenhokken, koetshuizen, koetsierswoningen, landhuizen, omheiningsmuren, oranjeries, paardenstallen, parkbossen, private parken, serres, toegangsbruggen, tuinpaviljoenen, vijvers, walgrachten",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ichtegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
210622,Hoeve met losse bestanddelen,Zeeweg 3 (Ichtegem),West-Vlaanderen,Ichtegem,Bekegem,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, hondenhokken, schuren, stallen, wagenhuizen",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ichtegem",,Bouwkundig,Agentschap Onroerend Erfgoed
30777,Hoeve Ter Camere,Casselstraat 54 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, hondenhokken, schuren, stallen, wagenhuizen",,,,"derde kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30695,Hoeve De Heerlijkheid,Elzendammestraat 2 (Ieper),West-Vlaanderen,Ieper,Elverdinge,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hagen, hekken, hoeven met losse bestanddelen, hondenhokken, schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30297,Hoeve Sint-Elisabethhof,Kemmelseweg 7 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, hekken, hoeven, hondenhokken, mestvaalten, moestuinen, schuren, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30702,Hoeve Populierenhof,Klijtestraat 54 (Ieper),West-Vlaanderen,Ieper,Elverdinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, hondenhokken, schuren, sites met walgracht, stallen",,,,interbellum,Verstraete Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30867,Wederopbouwhoeve De Pollepel met cichorei- en tabaksast ,Komenseweg 30 (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, bakhuizen, boerenwoningen, hoeven, hondenhokken, Mariagrotten, paardenstallen, schermbeplantingen, schuren, sierhagen, solitaire bomen, stallen, veekeringshagen, wagenhuizen",,,"Aesculus hippocastanum, Ligustrum ovalifolium",interbellum,Schmidt Cyrille (Ontwerper),"Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie wederopbouwhoeves",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30407,Wederopbouwhoeve ‘t Klokhof met Heilig Hartkapel,Oude Kortrijkstraat 75 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, gedenktekens, hoeven met losse bestanddelen, hondenhokken, kapellen (klein erfgoed), schuren, stallen, wagenhuizen",,,,interbellum,Lauwers Jan (Ontwerper),"Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie wederopbouwhoeves",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30890,Hoeve 't Langhof,Rijselseweg 101 (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, hekpijlers, hoeven met losse bestanddelen, hondenhokken, schuren, stallen, wagenhuizen",,,,interbellum,Selly Maurice Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30714,Hoeve Wilgenhof,Steentjemolenstraat 19 (Ieper),West-Vlaanderen,Ieper,Elverdinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekken, hoeven met losse bestanddelen, hondenhokken, moestuinen, schuren, stallen, wagenhuizen",,,,"eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30758,Hoeve Van Heulehof,Vanheulestraat 3 (Ieper),West-Vlaanderen,Ieper,Sint-Jan,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, hoeven, hondenhokken, schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
88819,18de-eeuwse hoeve,Kalsijdeweg 1C (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hekpijlers, hoeven, hondenhokken, schuren, stallen, wagenhuizen, waterpompen, zomerkeukens",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88889,Hof van Proven,Popstaelstraat 72 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, hondenhokken, knotbomen, mestvaalten, omheiningsmuren, paardenstallen, poorten (bijgebouwen), schermbeplantingen, schuren, sites met walgracht, stallen, welkomstbomen, zomerkeukens",,,,"17de eeuw, 18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88899,Hoeve met losse bestanddelen,Westernieuwweg 66 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hekpijlers, hoeven met losse bestanddelen, hondenhokken, opgaande bomen, schuren, stallen, wagenhuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88915,Langgestrekte hoeve,Weststraat 47 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,"hondenhokken, langgestrekte hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
28430,Hoeve met losse bestanddelen,Manillestraat 43 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, hondenhokken, schuren, stallen, waterpompen",,,,,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
58768,Hoeve De Grote Stelle,Hazegrasstraat 120 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, fokkerijen, hoeven met losse bestanddelen, hondenhokken, kasseiwegen, Mariabeelden, paardenstallen, schuren, stallen, washuizen, zomerkeukens",,,,"tweede helft 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58588,Hoevesite,Heistlaan 382 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Ramskapelle,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, braskoten, dreven, hagen, hoeven met losse bestanddelen, hondenhokken, paardenstallen, schuren, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw, interbellum, WO II",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58527,Hoeve 't Boerenhof,Koudekerkelaan 30 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren, stallen, wagenhuizen",,,,"18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58839,Villa Maeger Scorre met tuin,Sparrendreef 1A-B (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,regionalisme,"conciërgewoningen, duivenverblijven, fonteinen, garages, hondenhokken, omheiningsmuren, personeelswoningen, poorten (bijgebouwen), siertuinen, vijvers, villa's (bouwkundig erfgoed), zonnewijzers",,,,interbellum,Knauer Mario (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Knokke-Heist",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
208049,Boerenhuis van 1760,Clevenstraat 15 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, hondenhokken, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208894,Hoeve,Pereboomstraat 1 (Koekelare),West-Vlaanderen,Koekelare,Zande,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, hondenhokken, kapellen (klein erfgoed), schuren, sites met walgracht, stallen, wagenhuizen, waterpompen, waterputten, zomerkeukens",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208731,Hoeve,Scharynckweg 1 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw, 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208774,Hoevesite,Torneelstraat 4 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, hondenhokken, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208871,Hoeve,Vladslostraat 5 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, hondenhokken, schuren, stallen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
91398,Hoeve met losse bestanddelen,Mollestraat 4 (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,aanwezig,bewaard,,"boomgaarden, hoeven met losse bestanddelen, hondenhokken, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kortemark",,Bouwkundig,Agentschap Onroerend Erfgoed
306944,Gesloten hoeve,Gelbergenstraat 6 (Kortenaken),Vlaams-Brabant,Kortenaken,Hoeleden,True,False,Element,aanwezig,bewaard,traditioneel,"boerenburgerhuizen, gesloten hoeven, hondenhokken, schuren, stallen",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
134384,Kasteelpark Jongenbos,"Bornstraat, Jongenbos 2-4, Kasteeldreef (Kortessem)",Limburg,Kortessem,Vliermaalroot,False,True,Element,aanwezig,bewaard,,"bomengroepen, dreven, hekken, hekpijlers, hondenhokken, individuele bomen, ommuurde moestuinen, private parken, serres, solitaire bomen, tuinbruggen, vijvers",,,"Aesculus carnea (x), Fagus sylvatica, Fagus sylvatica 'Atropunicea', Quercus phellos, Quercus robur, Taxodium distichum, Tilia cordata","derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
32379,Kasteel Jongenbos,Jongenbos 2-4 (Kortessem),Limburg,Kortessem,Vliermaalroot,True,True,Element,aanwezig,bewaard,"neoclassicisme, vakwerkbouw","bakhuizen, boerenwoningen, dreven, hoeven met losse bestanddelen, hondenhokken, koetshuizen, landhuizen, ommuurde moestuinen, parken, schuren, serres, stallen, tuinbruggen, vijvers",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
59550,Landhuis met park ,Gentsesteenweg 117 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"hekken, hondenhokken, landhuizen, openluchtzwembaden, poorten (gebouwonderdelen), tuinen, tuinpaviljoenen, zweminfrastructuur",,,,,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74436,Hoeve met losse bestanddelen,Boeregemstraat 26 (Kruisem),Oost-Vlaanderen,Kruisem,Ouwegem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hagen, hekken, hoeven met losse bestanddelen, hondenhokken, stallen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74329,Kasteeldomein della Faille d'Huysse,"Kasteelstraat 34-38, 36A, 34A-B (Kruisem)",Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek","bakhuizen, boogbruggen, conciërgewoningen, dreven, duiventorens, hekken, hekpijlers, hoeven met losse bestanddelen, hondenhokken, kasteelhoeven, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, opgaande bomen, paardenstallen, private parken, serpentinevijvers, stallen, wagenhuizen, walgrachten",,,,"17de eeuw, 18de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw, voor WO I, WO I","Keilig Edouard (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74380,Kasteeldomein Aaishove,"Kasteelstraat 6-10, 6A-B (Kruisem)",Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","boogbruggen, dreven, duiventillen, eendenhuisjes, filterhuizen, fonteinen, fruitmuren, grachten (infrastructuur), hekken, hekpijlers, hondenhokken, ijskelders, kapellen (gebouwen en structuren), kippenhokken, koetshuizen, ommuurde moestuinen, oranjeries, paardenstallen, poorten (bijgebouwen), private parken, serres, toegangsbruggen, tuinpaviljoenen, vijvers, waterkastelen",,,,"derde kwart 17de eeuw, interbellum, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, voor WO I, WO I","de Clercq (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
58121,Hoeve,Boombosstraat 2 (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, hondenhokken, koetshuizen, opslagplaatsen, paardenstallen, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
1003,Herenhuis van 1783,Oude God 23 (Lanaken),Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,classicisme,"herenhuizen, hoeven, hondenhokken, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
47655,Hof te Zeebroeck,Aalstersestraat 14 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, hondenhokken, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
24290,Hoeve 't  Merelhof,Oude Lendeleedsestraat 1 (Ledegem),West-Vlaanderen,Ledegem,Sint-Eloois-Winkel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, hondenhokken, mestvaalten, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51740,Hoeve met losse bestanddelen,Gentweg 8 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, hekken, hoeven met losse bestanddelen, hondenhokken, schuren, stallen, waterpompen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
51747,Hoeve met losse bestanddelen,Hoogwielkestraat 53-55 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,niet aanwezig,niet bewaard,,"asten, bakhuizen, boerenwoningen, boomgaarden, duivenverblijven, hekpijlers, hoeven met losse bestanddelen, hondenhokken, mestvaalten, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
10261,Hoeve Oud Klooster,Ceciliastraat 6 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"boomgaarden, hondenhokken, langgestrekte hoeven, moestuinen, schuren, wagenhuizen",,,,"18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
74206,Gesloten hoeve,Broekstraat 24 (Lierde),Oost-Vlaanderen,Lierde,Deftinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevangenissen, hondenhokken, Mariabeelden, schuren, stallen, wagenhuizen, waterpompen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
47495,Johannahoeve,Vlimmersebaan 134 (Lille),Antwerpen,Lille,Wechelderzande,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, dreven, hoeven met losse bestanddelen, hondenhokken, schuren, stallen, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
70048,Hoeve,Kiviethoek 1 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,vakwerkbouw,"asten, bakhuizen, boerenburgerhuizen, boomgaarden, duivenverblijven, hekken, hekpijlers, hoeven, hondenhokken, melkhuizen (agrarische gebouwen), opslagplaatsen, rosmolens, schuren, sites met walgracht, stallen",,,,"derde kwart 19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70227,Hoeve Pollinkhof,Vaartstraat 2 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,"asten, boerenwoningen, graslanden, hekken, hekpijlers, hoeven, hondenhokken, schuren, stallen, wagenhuizen",,,,"18de eeuw, tweede helft 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Lo-Reninge",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27869,Hoeve en Brouwerij De Donder,Ladeuze 5 (Maarkedal),Oost-Vlaanderen,"Maarkedal, Oudenaarde",Etikhove,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, brouwerijen, gesloten hoeven, hondenhokken, mestvaalten, schuren, stallen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
77589,Hoeve van Nijpezeel met Duivenmolen,Sint-Katarinastraat (Machelen),Vlaams-Brabant,Machelen,Diegem,True,True,Element,niet aanwezig,niet bewaard,traditioneel,"bakhuizen, gesloten hoeven, hondenhokken, moestuinen, molenaarswoningen, omheiningsmuren, paardenstallen, poorten (bijgebouwen), schuren, stallen, watermolens",,,,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
