﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
84680,Herenhuis,Dorp 73 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"aardappelkelders, hekken, hekpijlers, herenhuizen, hondenhokken, koetshuizen, mestvaalten, paardenstallen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84694,Herenhuis Janssens,Gaver 5 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,neoclassicisme,"duiventillen, herenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84667,Herenhuis met tuin,Dorp 2 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84718,Het Pachthof,Oude dreef 3 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, sites met walgracht",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
83832,Hoeve,Dendermondse Steenweg 7b (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gevelniskapellen, hoeven, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
83845,Hoeve,Fortstraat 33 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84032,Hoeve,Kerkstraat 40 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84060,Hoeve,Lindestraat 79 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84228,Hoeve,Kerkstraat 142 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven, schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84693,Hoeve,Gaver 3 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84696,Hoeve,Gaver 51 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, leerlooierijen, schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84701,Hoeve,Hogeweg 32 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84721,Hoeve,Overheet 24 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84722,Hoeve,Overheet 30 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84723,Hoeve,Quôte 37 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84729,Hoeve,Sluis 33 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84732,Hoeve,Waterhoek 19 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, cafés, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84227,Hoeve Eeraerts,Kerkstraat 137 (Berlare),Oost-Vlaanderen,Berlare,Overmere,False,False,Element,niet aanwezig,niet bewaard,traditioneel,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84703,Hoeve Hof Moens,Hogeweg 46 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, kastkapellen, schuren, stallen",,,,"derde kwart 19de eeuw, na WO II",Burm Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84733,Hoeve met café In de Kleine Kroon,Waterhoek 21 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, cafés, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
78628,Hoeve met losse bestanddelen,Donklaan 95 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
78632,Hoeve met losse bestanddelen,Moleneindestraat 4 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hekken, hoeven met losse bestanddelen, stallen",,,,WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Berlare",,Bouwkundig,Agentschap Onroerend Erfgoed
83847,Hoeve met losse bestanddelen,Heikantstraat 17 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
79381,Hoeve met omhaagde boomgaard en boomkapel,Bayaerdstraat 28 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomkapellen, hekken, hekpijlers, hoekbomen, hoeven, kapelbomen, Mariagrotten, opgaande bomen, schuren, stallen, weideboomgaarden",erven,,Tilia,"18de eeuw, na WO II, vanaf 1975, vierde kwart 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Berlare",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84677,Huis De Smet,Dorp 54 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"herenhuizen, hondenhokken, paardenstallen, serpentinevijvers, tuin- en parkelementen, volières",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
83823,Huis Everaert,Burg. de Lausnaystraat 40 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, herenhuizen, poorten (bijgebouwen), tuin- en parkelementen, tuinen en parken",,,,"19de eeuw, WO II",Hoge Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84679,Huis Rosseel,Dorp 67 (Berlare),Oost-Vlaanderen,Berlare,Berlare,False,False,Element,niet aanwezig,bewaard,,"burgerhuizen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84681,Huis Vanden Bossche,Dorp 75 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"brouwerijen, burgerhuizen, hekken, hekpijlers, kantoorgebouwen, koetshuizen, mandenmakerijen, paardenstallen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84063,Huize Magnolia,Molenstraat 20 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,Van Kerckhove Lucien (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Berlare",,Bouwkundig,Agentschap Onroerend Erfgoed
84666,Kantoor  van de jutefabriek Janssens,Dorp 5A (Berlare),Oost-Vlaanderen,Berlare,Berlare,False,False,Element,niet aanwezig,niet bewaard,,"kantoorgebouwen, spinnerijen",,,,"interbellum, WO I",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84656,Kapel Heilige Lucia,Brugstraat 3 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste kwart 21ste eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84730,Kapel Heilige Rochus en Heilige Agatha,Warande (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84653,Kapel Onze-Lieve-Vrouw ter Heide,Bergstraat (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84652,Kapel Onze-Lieve-Vrouw van Altijddurende Bijstand,Alfons De Grauwelaan (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
79380,Kapel d' Oude Kapel,Baron Tibbautstraat 20A (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,neotraditioneel,kapellen (gebouwen en structuren),,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84664,Kasteeldomein van Berlare,Dorp 1 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,True,Element,aanwezig,bewaard,rococo,"dreven, duiventillen, hekken, hekpijlers, hovenierswoningen, kippenhokken, koetsierswoningen, landhuizen, ommuurde moestuinen, paardenstallen, parken, personeelswoningen, serpentinevijvers, sites met walgracht, toegangsbruggen, wagenhuizen, werkplaatsen",,,,"derde kwart 18de eeuw, na WO II, tweede kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Berlare",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78641,Kerkhof Sint-Pieters-Banden met roepsteen,Veerstraat (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,False,Element,aanwezig,bewaard,,"hagen, hekken, hekpijlers, kerkhoven, omheiningsmuren, roepstenen",,,,voor WO I,"Cornelis Charles (Ontwerper), Goethals Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
78636,Koetsiers- en hovenierswoning,Moleneindestraat 27 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,True,Element,aanwezig,bewaard,eclecticisme,"hovenierswoningen, koetshuizen, koetsierswoningen, paardenstallen, stallen, washuizen, waterpompen",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
84655,Landhuis Blauwhof,Blauwhofdreef 4 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"bakhuizen, hekken, landhuizen, stallen, walgrachten",,,,"18de eeuw, 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
79375,Landhuis Groot Huys met park en tuinpaviljoen,Baron Tibbautstraat 2 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,True,Element,aanwezig,bewaard,"classicisme, empire, neoclassicisme","betreedbare kapellen (klein erfgoed), bomenrijen, gekandelaarde bomen, koetshuizen, landhuizen, leibomen, opgaande bomen, parken, serpentinevijvers, tuinpaviljoenen",,,,"18de eeuw, 19de eeuw",Burm Alphonse (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84720,Maalderij Vanden Berghe,Overheet 16 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, stallen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84224,Maalderij en lijnkoekbrekerij Jacobs,Kerkstraat 48 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"bakhuizen, burgerhuizen, maalderijen, opslagplaatsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
79383,Melkerij Sint-Cecilia,Broekstraat 36 (Berlare),Oost-Vlaanderen,Berlare,Overmere,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, zuivelfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
83816,Notariswoning,Burg. de Lausnaystraat 15 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,neoclassicisme,"grotten, hekken, notariswoningen, siertuinen, stallen, tuin- en parkelementen, tuinpaviljoenen, wagenhuizen, washuizen",,,,"tweede helft 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
79377,Notariswoning Burm met siertuin,Baron Tibbautstraat 12 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, berceaus, hekken, hekpijlers, koetshuizen, notariswoningen, paardenstallen, personeelswoningen, siertuinen, solitaire bomen",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
83844,Olieslagerij Baeten en melkerij Sint-Blasius,Fortstraat 28 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, oliefabrieken, zuivelfabrieken",,,,"derde kwart 19de eeuw, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
83843,Olieslagerswoning,Fortstraat 24 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84062,Onze-Lieve-Vrouw van Lourdeskapel,Molenstraat (Berlare),Oost-Vlaanderen,Berlare,Overmere,False,False,Element,niet aanwezig,niet bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
83848,Onze-Lieve-Vrouw van Zeven Weeënkapel,Dreefwegel (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,"De Schaepmeester August (Ontwerper), Thienpont Gerard (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84661,Oorlogsmonument,Dorp (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Vits Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
135203,Oude Scheldemeander van Overmere-Donk en Berlare Broek,"Berlare, Overmere, Uitbergen (Berlare), Wichelen (Wichelen)",Oost-Vlaanderen,"Berlare, Wichelen, Zele","Berlare, Overmere, Uitbergen, Wichelen",False,True,Geheel,aanwezig,bewaard,,"aanplanten, afgesneden meanders, broekbossen, dreven, eendenkooien, grachten (infrastructuur), graslanden, kanalen (infrastructuur), kastelen (woningen), kunstmatige watervlakken, loofbossen, meanders, moerassen, oeverwallen, paleomeanders, parken, valleien, veenbodems, veenwinning",,,,"eerste helft 19de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",Van Sande Hera (Ontwerper),"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
83846,Paalkapel met linde,Heikantstraat (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"kapelbomen, kruispuntbomen, opgaande bomen, staakkapellen",,,Tilia,na WO II,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Berlare",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
79371,Parochiekerk Onze-Lieve-Vrouw Hemelvaart,Baron Tibbautstraat (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,derde kwart 19de eeuw,"Bureau Théophile (Ontwerper), Coppejans Hendrik (Ontwerper), Dobbelaere Jules (Ontwerper), Ganton-Defoin Camille (Ontwerper), Gebroeders Vereecken (Ontwerper), Weyers Fernand (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84663,Parochiekerk Sint-Martinus met kerkhof,Dorp (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,True,Element,aanwezig,bewaard,"barok, gotiek, neogotiek","gedenktekens, grafkruisen, hekken, kerkhoven, parochiekerken",,,,"15de eeuw, eerste kwart 18de eeuw, voor WO I","Coppejans Daniël (Uitvoerder), Coppejans Hendrik (Ontwerper), Sinaeve Albert (Ontwerper), Sterck Alexis (Ontwerper), Valcke Henri (Ontwerper), Van Assche Auguste (Ontwerper), Weyers Fernand (Ontwerper)","Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
78640,Parochiekerk Sint-Pietersbanden,Veerstraat 12 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"11de eeuw, 12de eeuw, 13de eeuw, 14de eeuw, 15de eeuw, voor WO I","Bourgeois Pierre (Ontwerper), Goethals Jules (Ontwerper), Pauwels Philippe (Ontwerper), Van Sande Hera (Ontwerper)",Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
79376,Pastorie Onze-Lieve-Vrouw Hemelvaartparochie,Baron Tibbautstraat 8 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,neoclassicisme,pastorieën,,,,derde kwart 19de eeuw,Der Kinderen D. (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
78645,Pastorie Sint-Pietersbandenparochie met tuin,Veerstraat 13 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, pastorietuinen, pastorieën",,,,tweede kwart 18de eeuw,"Cornelis Charles (Ontwerper), Janssens Amand Robert (Ontwerper), Weyers Fernand (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Berlare",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84695,Pastorie Spaans Hof,Gaver 19 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,neotraditioneel,"gevelniskapellen, herenhuizen, pastorieën",,,,"na WO II, tweede kwart 17de eeuw",De Kimpe Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
83817,Personeelswoning bij woning de Lausnay ,Burg. de Lausnaystraat 17 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84057,Pijlerkapel,Kleine Molenstraat (Berlare),Oost-Vlaanderen,Berlare,Overmere,False,False,Element,niet aanwezig,niet bewaard,,pijlerkapellen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84725,Pompgemaal en leerlooierij Folchi,Schuitje (Berlare),Oost-Vlaanderen,"Berlare, Zele",Berlare,True,False,Element,aanwezig,bewaard,,"leerlooierijen, pomphuizen",,,,"derde kwart 19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
83828,Postgebouw Posthotel,Burg. de Lausnaystraat 55 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,eclecticisme,"postkantoren, villa's (bouwkundig erfgoed)",,,,voor WO I,Présiaux Theophiel Alexander (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
201462,Proosdij van Bareldonk,Donklaan 121 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, proosdijen",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84735,Publieke armwaterpomp,Wipakkerstraat (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,waterpompen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
83839,Rij arbeiderswoningen,Fortstraat 4-10 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84662,Schandpaal,Dorp (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,True,Element,aanwezig,bewaard,,schandpalen,,,,"18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84731,Scheldeveer Appels-Berlare,Waterhoek (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,True,Element,aanwezig,bewaard,,"aanlegplaatsen, bruggen",,,,,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84726,Sint-Annakapel,Sint Annaplein (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,True,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,voor WO I,"Bressers Adrien (Ontwerper), Valcke Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84658,Sint-Antonius van Paduakapel,Kerkveld (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
78647,Sint-Benedictuskapel,Zandstraat (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
83836,Sint-Catharinakapel,Donklaan 192 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84727,Sint-Jobkapel,Sint Jobstraat (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84065,Sint-Jozefkapel,Schoolstraat (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,True,Element,aanwezig,bewaard,art deco,"betreedbare kapellen (klein erfgoed), leibomen",,,,interbellum,Bressers Adrien (Ontwerper),"Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
78634,Sint-Rochuskapel,Moleneindestraat (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,True,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
