﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1074875&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1074875&per_pagina=2000&pagina=10
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1074875&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
135886,Vastgesteld bouwkundig erfgoed,Architectenwoning Dirk Defraeije	,Patijntjestraat 137-139 (Gent),Oost-Vlaanderen,Gent,Gent,,"nieuwe eenvoud, postmodernisme",architectenwoningen,,,,vanaf 1975,,"Defraeije Dirk (Ontwerper), Van de vreken Koen (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
136402,Vastgesteld bouwkundig erfgoed,Architectenwoning Eddy De Rocker,Schooldreef 22 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,,modernisme,architectenwoningen,,,,vanaf 1975,,"De Rocker Eddy (Ontwerper), De Rocker Eddy (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
136108,Vastgesteld bouwkundig erfgoed,Architectenwoning Edgard Van Hoecke-Delmarle,Prinses Clementinalaan 173 (Gent),Oost-Vlaanderen,Gent,Gent,,art nouveau,"architectenwoningen, hekken",,,,voor WO I,,Van Hoecke-Delmarle Edgard (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
134119,Vastgesteld bouwkundig erfgoed,Architectenwoning Eric Balliu,Isidoor De Vosstraat 98 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,,brutalisme,architectenwoningen,,,,na WO II,,"Balliu Eric (Ontwerper), Balliu Eric (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
135167,Vastgesteld bouwkundig erfgoed,Architectenwoning Ferdinand Dierkens,Lievestraat 11 (Gent),Oost-Vlaanderen,Gent,Gent,,,architectenwoningen,,,,voor WO I,,"Dierkens Ferdinand (Ontwerper), Dierkens Ferdinand (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
136109,Vastgesteld bouwkundig erfgoed,Architectenwoning Ferdinand Dierkens,Prinses Clementinalaan 175 (Gent),Oost-Vlaanderen,Gent,Gent,,,"architectenwoningen, burgerhuizen, hekken",,,,WO I,,Dierkens Ferdinand (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
137134,Vastgesteld bouwkundig erfgoed,Architectenwoning Gaston Eysselinck,Vaderlandstraat 120 (Gent),Oost-Vlaanderen,Gent,Gent,,modernisme,architectenwoningen,,,,interbellum,,"Eysselinck Gaston (Ontwerper), Eysselinck Gaston (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131498,Vastgesteld bouwkundig erfgoed,Architectenwoning Geirnaert,Sint - Jansdreef 10 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,,,"architectenwoningen, villa's (bouwkundig erfgoed)",,,,na WO II,,"Geirnaert Louis (Ontwerper), Maréchal Bart (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
142635,Vastgesteld bouwkundig erfgoed,Architectenwoning Gilbert Decordier,Kattestraat 4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,,modernisme,"architectenwoningen, stadswoningen",,,,interbellum,,"Decordier Gilbert (Ontwerper), Decordier Gilbert (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
144262,Vastgesteld bouwkundig erfgoed,Architectenwoning H. De Boom,Nijverheidsstraat 12 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,,art deco,"architectenwoningen, burgerhuizen",,,,interbellum,,"De Boom Hilaire (Ontwerper), De Boom Hilaire (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
141302,Vastgesteld bouwkundig erfgoed,Architectenwoning Isidore Langerock,Brusselsesteenweg 258 (Melle),Oost-Vlaanderen,Melle,Melle,,neotraditioneel,architectenwoningen,,,,vierde kwart 19de eeuw,,"Langerock Isidore (Ontwerper), Langerock Isidore (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
144236,Vastgesteld bouwkundig erfgoed,Architectenwoning J. Van Coillie,Mgr. Stillemansstraat 41 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,,modernisme,architectenwoningen,,,,interbellum,,"Van Coillie Joseph (Ontwerper), Van Coillie Joseph (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
132899,Vastgesteld bouwkundig erfgoed,Architectenwoning Jacques Kint,Clarissenstraat 33 (Gent),Oost-Vlaanderen,Gent,Gent,,modernisme,architectenwoningen,,,,na WO II,,"Kint Jacques (Ontwerper), Kint Jacques (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
135222,Vastgesteld bouwkundig erfgoed,Architectenwoning Jan Huyghe,Lucas de Heerestraat 107 (Gent),Oost-Vlaanderen,Gent,Gent,,,"architectenwoningen, burgerhuizen",,,,voor WO I,,"Huyghe Jan (Ontwerper), Huyghe Jan (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
134848,Vastgesteld bouwkundig erfgoed,Architectenwoning Jan-Albert De Bondt,"Krijgslaan 124, Vaderlandstraat 168 (Gent)",Oost-Vlaanderen,Gent,Gent,,modernisme,"architectenwoningen, hekken",,,,interbellum,,"De Bondt Jan-Albert (Bewoner), De Bondt Jan-Albert (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
134515,Vastgesteld bouwkundig erfgoed,Architectenwoning Jean Norbert Cloquet,Koning Albertlaan 25 (Gent),Oost-Vlaanderen,Gent,Gent,,,architectenwoningen,,,,WO I,,"Cloquet Jean-Norbert (Ontwerper), Cloquet Jean-Norbert (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
134784,Vastgesteld bouwkundig erfgoed,Architectenwoning Jean Pierre Hofman,Kortrijksesteenweg 37 (Gent),Oost-Vlaanderen,Gent,Gent,,neoclassicisme,"architectenwoningen, herenhuizen, wintertuinen",,,,vierde kwart 19de eeuw,,Hofman Jean-Pierre (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
143922,Vastgesteld bouwkundig erfgoed,Architectenwoning Jean Van den Bogaerde,Brakelstraat 25 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,,,"architectenwoningen, siertuinen",,,,na WO II,,Vanden Bogaerde Jean (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
135997,Vastgesteld bouwkundig erfgoed,Architectenwoning Jos Van Driessche,"Pieter Pauwel Rubenslaan 18, 18A (Gent)",Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,,modernisme,architectenwoningen,,,,na WO II,,Van Driessche Jos (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
132904,Vastgesteld bouwkundig erfgoed,Architectenwoning Jules Lippens,Congreslaan 4 (Gent),Oost-Vlaanderen,Gent,Gent,,modernisme,architectenwoningen,,,,interbellum,,"Lippens Jules (Bewoner), Lippens Jules (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
141770,Vastgesteld bouwkundig erfgoed,Architectenwoning Juliaan Lampens,Stationsstraat 12 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,,,"architectenwoningen, siertuinen, vijvers",,,,na WO II,,"Lampens Juliaan (Ontwerper), Lampens Juliaan (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
135451,Vastgesteld bouwkundig erfgoed,Architectenwoning Koch,Nederbrugstraat 1 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,,high tech,architectenwoningen,,,,vanaf 1975,,"Koch Hugo (Ontwerper), Koch Hugo (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
136155,Vastgesteld bouwkundig erfgoed,Architectenwoning Leopold Braeckman,Putstraat 17 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,,expo-stijl,architectenwoningen,,,,na WO II,,"Braeckman Leopold Jozef (Ontwerper), Braeckman Leopold Jozef (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
135566,Vastgesteld bouwkundig erfgoed,Architectenwoning Louis Hagen,Nijverheidskaai 43 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,,"brutalisme, modernisme","architectenwoningen, siertuinen",,,,"na WO II, vanaf 1975",,"BARO (Ontwerper), Buro voor Vrije Ruimte (Ontwerper), Hagen Louis (Ontwerper), Hagen Louis (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
133671,Vastgesteld bouwkundig erfgoed,Architectenwoning Louis Minard,Grote Huidevettershoek 8 (Gent),Oost-Vlaanderen,Gent,Gent,,eclecticisme,"architectenwoningen, herenhuizen, vrijmetselaarstempels",,,,"tweede kwart 19de eeuw, voor WO I",,"Dierkens Ferdinand (Ontwerper), Minard Louis (Ontwerper), Minard Louis (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
138110,Vastgesteld bouwkundig erfgoed,Architectenwoning Louis Van Wiele,Baantje 2A (Hamme),Oost-Vlaanderen,Hamme,Hamme,,,architectenwoningen,,,,na WO II,,Van Wiele Louis (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
134706,Vastgesteld bouwkundig erfgoed,Architectenwoning Olivier Nowé,Korte Rijakkerstraat 9 (Gent),Oost-Vlaanderen,Gent,Mariakerke,,modernisme,"architectenwoningen, bungalows",,,,na WO II,,"Associatie René Heyvaert - Olivier Nowé (Ontwerper), Nowé Olivier (Ontwerper), Nowé Olivier (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
134537,Vastgesteld bouwkundig erfgoed,Architectenwoning Paul De Taeye,Koning Albertlaan 81 (Gent),Oost-Vlaanderen,Gent,Gent,,art deco,architectenwoningen,,,,interbellum,,De Taeye Paul (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
145711,Vastgesteld bouwkundig erfgoed,Architectenwoning Petrus De Brauwer,Stationsstraat 10 (Zele),Oost-Vlaanderen,Zele,Zele,,art deco,"architectenwoningen, burgerhuizen",,,,interbellum,,De Brauwer (Maurits) Petrus (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
143291,Vastgesteld bouwkundig erfgoed,Architectenwoning Raymond Delgutte,Louis Vangrootenbruelstraat 37 (Ronse),Oost-Vlaanderen,Ronse,Ronse,,,architectenwoningen,,,,interbellum,,Delgutte Raymond (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
138216,Vastgesteld bouwkundig erfgoed,Architectenwoning Romain Van Mieghem,Gasmeterstraat 65 (Hamme),Oost-Vlaanderen,Hamme,Hamme,,modernisme,architectenwoningen,,,,interbellum,,"Van Mieghem Romain (Ontwerper), Van Mieghem Romain (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
136110,Vastgesteld bouwkundig erfgoed,Architectenwoning Urbain Crommen,Prinses Clementinalaan 20 (Gent),Oost-Vlaanderen,Gent,Gent,,art nouveau,"architectenwoningen, hekken",,,,voor WO I,,Crommen Urbain (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
144062,Vastgesteld bouwkundig erfgoed,Architectenwoning van Edmond Serrure,Casinostraat 17 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,,,architectenwoningen,,,,derde kwart 19de eeuw,,Serrure Edmond (senior) (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
133693,Vastgesteld bouwkundig erfgoed,Architectenwoning van Ferdinand Schlich,Gérard Willemotlaan 85 (Gent),Oost-Vlaanderen,Gent,Mariakerke,,,architectenwoningen,,,,vanaf 1975,,"Schlich Ferdinand (Ontwerper), Schlich Ferdinand (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
136916,Vastgesteld bouwkundig erfgoed,Architectenwoning van Fried Verschuren,Staf Bruggenstraat 80 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,,modernisme,architectenwoningen,,,,na WO II,,Verschuren Fried (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
136852,Vastgesteld bouwkundig erfgoed,Architectenwoning van Gaston Rombaut,Soenenspark 28 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,,,architectenwoningen,,,,na WO II,,"Rombaut Gaston (Ontwerper), Rombaut Gaston (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
137021,Vastgesteld bouwkundig erfgoed,Architectenwoning van Georges Verenghen,Tentoonstellingslaan 71 (Gent),Oost-Vlaanderen,Gent,Gent,,art nouveau,architectenwoningen,,,,voor WO I,,"Verenghen Georges Beloni (Ontwerper), Verenghen Georges Beloni (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
129133,Vastgesteld bouwkundig erfgoed,Arduinen grafmonument J.B. Tassijns,Tassijnslaan (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,,neogotiek,grafkruisen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
136949,Vastgesteld bouwkundig erfgoed,Arduinen pijlers ,Steendam (Gent),Oost-Vlaanderen,Gent,Gent,,,hekpijlers,,,,derde kwart 19de eeuw,,Pisson Jean-Baptiste (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
137375,Vastgesteld bouwkundig erfgoed,Arduinen rondboogdeur,Vrijdagmarkt 23 (Gent),Oost-Vlaanderen,Gent,Gent,,,poorten (bijgebouwen),,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
132044,Vastgesteld bouwkundig erfgoed,Armhuis,Steenweg 1 (Gavere),Oost-Vlaanderen,"Gavere, Kruisem",Asper,,,"godshuizen, stallen",,,,derde kwart 19de eeuw,,de Perre-Montigny Edmond (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131103,Vastgesteld bouwkundig erfgoed,Arsenaal,Zuidlaan 36-38 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,,,arsenalen,,,,tweede kwart 19de eeuw,,Alewijn Cornelis (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
143162,Vastgesteld bouwkundig erfgoed,Art deco burgerhuis,Hermes Van Wynghenestraat 27 (Ronse),Oost-Vlaanderen,Ronse,Ronse,,art deco,burgerhuizen,,,,WO II,,Van Cauwenberghe Siméon (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
142426,Vastgesteld bouwkundig erfgoed,Art-deco-stadswoning,Devosstraat 17 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,,art deco,stadswoningen,,,,interbellum,,De Wulf Aimé (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
136248,Vastgesteld bouwkundig erfgoed,Art-deco-stadswoning naar ontwerp van Georges Fontaine,Rijsenbergstraat 31 (Gent),Oost-Vlaanderen,Gent,Gent,,art deco,stadswoningen,,,,interbellum,,Fontaine Georges (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
129194,Vastgesteld bouwkundig erfgoed,Art-decoburgerhuis,Brusselsestraat 32 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,,art deco,burgerhuizen,,,,interbellum,,De Roose Raphaël (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
133876,Vastgesteld bouwkundig erfgoed,Art-decoburgerhuis,Hofstraat 76 (Gent),Oost-Vlaanderen,Gent,Gent,,art deco,burgerhuizen,,,,interbellum,,Bar Charles (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
133877,Vastgesteld bouwkundig erfgoed,Art-decoburgerhuis,Hofstraat 78 (Gent),Oost-Vlaanderen,Gent,Gent,,art deco,burgerhuizen,,,,interbellum,,Collenaere Robert (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
133879,Vastgesteld bouwkundig erfgoed,Art-decoburgerhuis,Hofstraat 80 (Gent),Oost-Vlaanderen,Gent,Gent,,art deco,burgerhuizen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
134433,Vastgesteld bouwkundig erfgoed,Art-decoburgerhuis,Klinkkouterstraat 83 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,,art deco,burgerhuizen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
135853,Vastgesteld bouwkundig erfgoed,Art-decoburgerhuis,Papegaaistraat 77 (Gent),Oost-Vlaanderen,Gent,Gent,,art deco,burgerhuizen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
135921,Vastgesteld bouwkundig erfgoed,Art-decoburgerhuis,Paul Fredericqstraat 49 (Gent),Oost-Vlaanderen,Gent,Gent,,art deco,burgerhuizen,,,,interbellum,,Mornie Maurice (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
135923,Vastgesteld bouwkundig erfgoed,Art-decoburgerhuis,Paul Fredericqstraat 57 (Gent),Oost-Vlaanderen,Gent,Gent,,art deco,burgerhuizen,,,,interbellum,,Bibauw Ormond (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
136245,Vastgesteld bouwkundig erfgoed,Art-decoburgerhuis,Rijsenbergstraat 24 (Gent),Oost-Vlaanderen,Gent,Gent,,art deco,burgerhuizen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
136246,Vastgesteld bouwkundig erfgoed,Art-decoburgerhuis,Rijsenbergstraat 26 (Gent),Oost-Vlaanderen,Gent,Gent,,art deco,burgerhuizen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
136364,Vastgesteld bouwkundig erfgoed,Art-decoburgerhuis,Scheldestraat 124 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,,art deco,burgerhuizen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
137531,Vastgesteld bouwkundig erfgoed,Art-decoburgerhuis,Wolterslaan 121 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,,art deco,burgerhuizen,,,,interbellum,,Snoeck Ernest (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
137532,Vastgesteld bouwkundig erfgoed,Art-decoburgerhuis,Wolterslaan 127 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,,art deco,burgerhuizen,,,,interbellum,,Snoeck Ernest (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
135849,Vastgesteld bouwkundig erfgoed,Art-decoburgerhuis naar ontwerp van E. De Nil,Papegaaistraat 67 (Gent),Oost-Vlaanderen,Gent,Gent,,art deco,burgerhuizen,,,,interbellum,,De Nil Emile (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
135850,Vastgesteld bouwkundig erfgoed,Art-decoburgerhuis naar ontwerp van E. De Nil,Papegaaistraat 69 (Gent),Oost-Vlaanderen,Gent,Gent,,art deco,burgerhuizen,,,,interbellum,,De Nil Emile (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
135851,Vastgesteld bouwkundig erfgoed,Art-decoburgerhuis naar ontwerp van E. De Nil,Papegaaistraat 71 (Gent),Oost-Vlaanderen,Gent,Gent,,art deco,burgerhuizen,,,,interbellum,,De Nil Emile (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
136247,Vastgesteld bouwkundig erfgoed,Art-decoburgerhuis naar ontwerp van Georges Fontaine,Rijsenbergstraat 29 (Gent),Oost-Vlaanderen,Gent,Gent,,art deco,stadswoningen,,,,interbellum,,Fontaine Georges (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128425,Vastgesteld bouwkundig erfgoed,Art-decovilla,Stationsstraat 250 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,art deco,villa's (bouwkundig erfgoed),,,,,,Lievens Valère (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
129285,Vastgesteld bouwkundig erfgoed,Art-decowinkel,Kasteelstraat 81 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,,art deco,winkels,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131373,Vastgesteld bouwkundig erfgoed,Art-decowinkelhuis,Kerkstraat 54 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,,art deco,winkels,,,,interbellum,,Sestig Charles (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
143113,Vastgesteld bouwkundig erfgoed,Art-decowoning,Fostierlaan 49 (Ronse),Oost-Vlaanderen,Ronse,Ronse,,art deco,burgerhuizen,,,,interbellum,,Van Meulecom François (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
141261,Vastgesteld bouwkundig erfgoed,Art-decowoning en paardenworstenfabriek,Vakekerkweg 59 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,,art deco,"burgerhuizen, vleesverwerkingsbedrijven",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
