﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
82538,Dokterswoning Hof Sebrechts met tuin,"Beenhouwersstraat 22-26, Oude Zak (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neorococo, regionalisme","afsluitingshagen, dokterswoningen, hekken, herenhuizen, koetshuizen, opgaande bomen, paardenstallen, poorten (bijgebouwen), tuinen, ziekenhuizen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum","De Vooght Edward (Ontwerper), Paternotte Nicolas (Uitvoerder), Viérin Jozef (Ontwerper), Viérin Philippe (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
81835,Herenhuis,"Braambergstraat 10, Jozef Suvéestraat 2A (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neoclassicisme,"dokterswoningen, herenhuizen",,,,"eerste kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I",De Pauw Alphonse (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
79743,Landhuis Sint-Barbara met tuin,Westkapelse Steenweg 80 (Brugge),West-Vlaanderen,Brugge,Dudzele,True,False,Element,aanwezig,bewaard,eclecticisme,"afsluitingshagen, conciërgewoningen, dokterswoningen, landhuizen, siertuinen, vijvers",,,,"vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
44573,Eclectische villa,Kerkstraat 20 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,True,Element,aanwezig,bewaard,eclecticisme,"dokterswoningen, koetshuizen, paardenstallen, tuinen",,,,voor WO I,De Coene L. (Ontwerper),Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44581,"Klooster, kapel en school van de zusters van Sint-Vincentius a Paulo",Kloosterstraat 15 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,True,Element,aanwezig,bewaard,neogotiek,"dokterswoningen, heiligenbeelden, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariagrotten, omheiningsmuren, weeshuizen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Casier Joseph (Uitvoerder), Sterck Clement (Ontwerper), Van Loo Petrus C. M. (Ontwerper)",Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
38058,Villa Landing,Emiel Clauslaan 141 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,"beelden, dokterswoningen, siertuinen",,,,interbellum,"van de Velde Henry (Ontwerper), Wachtelaer Georges (Ontwerper)",Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38279,Dokterswoning,Heerdweg 34 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
48326,Herenhuis,"Brusselsestraat 124, Zuidlaan 2 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,neoclassicisme,"dokterswoningen, herenhuizen",,,,interbellum,De Ruddere Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48923,Dokterswoning ontworpen door Ferdinand De Ruddere,Koningin Astridlaan 12 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,eclecticisme,dokterswoningen,,,,interbellum,De Ruddere Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48933,Dokterswoning ontworpen door Maurice de Waepenaert,Koningin Astridlaan 23 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neotraditioneel,dokterswoningen,,,,interbellum,de Waepenaert Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48230,Dokterswoning,Lodewijk Dosfelstraat 5 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,na WO II,Bosteels Fritz (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48979,Dokterswoning,Schoonaardebaan 15 (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,True,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, bijgebouwen, bomenrijen, dokterswoningen, siertuinen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48486,Dokterswoning,Sint-Ursmarusstraat 70 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48573,Dokterswoning,Smidsestraat 55 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,True,False,Element,aanwezig,bewaard,neoclassicisme,dokterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
75524,Dokterswoning,Kattenberg 3 (Dessel),Antwerpen,Dessel,Dessel,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,na WO II,Jansen Lou (Ontwerper),Inventarisatie bouwkundig erfgoed Dessel,,Bouwkundig,Agentschap Onroerend Erfgoed
35662,Jachtverblijf van de familie Milliau,Dendermondesteenweg 455 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,"dokterswoningen, jachthuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
77947,Dokterswoning ,De Breyne Peellaertstraat 52 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,False,Element,aanwezig,bewaard,,"burgerhuizen, dokterswoningen, gedenktekens, hekken, hekpijlers",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
207014,Dokterswoning,E. Eylenboschstraat 67 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, dokterswoningen",,,,WO I,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
47616,Dokterswoning Coppens,Boelare 121 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47651,Villa,Kottemstraat 10 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"dokterswoningen, villa's (bouwkundig erfgoed)",,,,na WO II,Geirnaert Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47916,Herenhuis,Molenstraat 25 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,,"dokterswoningen, paardenstallen",,,,"vierde kwart 18de eeuw, voor WO I",Van Wassenhove Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
33839,Herenhuis,Kapellestraat 49 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"dokterswoningen, vijvers, wagenhuizen",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34448,Dokterswoning Dr. A. Ruyssen en cultureel centrum,Weststraat 31 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,"culturele centra, dokterswoningen, hekken, herenhuizen",,,,"vanaf 1975, vierde kwart 19de eeuw",van der Veken L.P. (Ontwerper),Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
35986,Dokterswoning,Kloosterstraat 8 (Gavere),Oost-Vlaanderen,Gavere,Gavere,True,False,Element,aanwezig,bewaard,,"dokterswoningen, hekken, hekpijlers, koetshuizen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
52278,Dokterswoning Sano,Dr.-Sanodreef 3 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,"dokterswoningen, gedenktekens",,,,interbellum,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
134173,Villa Ceyssens met tuin,Overbeekstraat 11-12 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,True,False,Element,aanwezig,bewaard,,"dokterswoningen, villa's (bouwkundig erfgoed), villatuinen",,,Tilia tomentosa,derde kwart 19de eeuw,,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305001,Reumacentrum,Weg Naar As 123 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,"modernisme, postmodernisme","dokterspraktijken, dokterswoningen, verzorgingsgebouwen",,,,"na WO II, vanaf 1975","Croonenberghs André (Ontwerper), De Bruyne Pieter (Ontwerper), Freson Jos (Ontwerper), Swartenbroux Philippe (Ontwerper), Szternfeld Paul (Ontwerper), Walgrave Guido (Ontwerper)",Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
307276,Neoclassicistisch burgerhuis,Bouwmeestersstraat 82 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, dokterswoningen",,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
57905,Dokterswoning De Landtsheere,Gaverlandstraat 69 (Gent),Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,modernisme,"dokterswoningen, sculpturen, villa's (bouwkundig erfgoed)",,,,na WO II,"Bertot-Marissal Lou (Ontwerper), Bontridder Albert (Ontwerper), Dupuis Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215921,Dokterswoning naar ontwerp van Paul Felix,Gordunakaai 23 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,dokterswoningen,,,,na WO II,Felix Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24981,Herenhuis met bijgebouwen,"Ingelandgat 29, Wilderoosstraat (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","bijgebouwen, dokterswoningen, herenhuizen, koetshuizen",,,,"19de eeuw, voor WO I",Van Hoecke-Peeters Emile (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
18316,Psychiatrisch Centrum Dr. Guislain,"Jozef Guislainstraat 43-45, 43A-D (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,eclecticisme,"aalmoezenierswoningen, dokterswoningen, hekken, hekpijlers, kapellen (gebouwen en structuren), opslagplaatsen, psychiatrische instellingen, stallen, watertorens, werkplaatsen",,,,"derde kwart 19de eeuw, interbellum","Pauli Adolphe (Ontwerper), Van de Vijver Alfons (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
216413,Dokterswoning ontworpen door M. De Vaere,"Koning Albertlaan 139, 139A-B (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,interbellum,De Vaere M. (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216398,Dokterswoning naar ontwerp van C. Diegerick,Koning Albertlaan 85 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,interbellum,"Diegerick Clément (Ontwerper), Geirnaert Edward (Ontwerper)",Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18414,Dokterswoning en privé-kliniek dokter De Maeyer,"Kortrijksesteenweg 565, 565A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"dokterswoningen, ziekenhuizen",,,,interbellum,Neerman Marc (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
200981,Dokterswoning De Stella,Krijgslaan 159-161 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,cottagestijl,dokterswoningen,,,,interbellum,Monnier Paul (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
306533,Dokterswoning,Land van Waaslaan 128 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neorococo,dokterswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20762,Dokterswoning,Muinkkaai 5 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, dokterswoningen",,,,vierde kwart 19de eeuw,Ledoux Adrien (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie bouwkundig erfgoed Paul Fredericqstraat, Jakob Heremansstraat, Muinkkaai, Hofstraat, François Benardstraat en Tijgerstraat Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
26824,Eclectische burgerhuizen ontworpen door J. Rooms,Schoolstraat 63-71 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,eclecticisme,"architectenwoningen, burgerhuizen, dokterswoningen, gevelniskapellen, heiligenbeelden",,,,voor WO I,Rooms Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26830,Herenhuis,Toekomststraat 41 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,"art nouveau, neo-Vlaamserenaissance-stijl, neoclassicisme","consulaten, dokterswoningen, herenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
307510,Woning met dokterspraktijk,Vogelenzang 21 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"dokterspraktijken, dokterswoningen",,,,vanaf 1975,Verstraete Willy (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306753,Dokterswoning Aers,Westergemstraat 181-183 (Gent),Oost-Vlaanderen,Gent,Wondelgem,True,False,Element,aanwezig,bewaard,modernisme,dokterswoningen,,,,na WO II,Buysse Eddy (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306754,Dokterswoning Liekens,Winkelstraat 15 (Gent),Oost-Vlaanderen,Gent,Wondelgem,True,False,Element,aanwezig,bewaard,modernisme,dokterswoningen,,,,na WO II,Serck Francis (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
75205,Neoclassicistisch burgerhuis,Kerkeblokstraat 1 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,"neoclassicisme, neotraditioneel","dokterswoningen, garages",,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75274,Villa Alexis,"Kerkeblokstraat 10, Vilvoordsesteenweg 35 (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,eclecticisme,"dokterswoningen, hekken, hekpijlers, houtige beplantingen, koetshuizen, serres",,,,vierde kwart 19de eeuw,Maes Luc (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76472,Dokterswoning Callebaut,Kerkstraat 55 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,neoclassicisme,dokterswoningen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75281,Dokterswoning,Wolvertemsesteenweg 113 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,modernisme,"dokterswoningen, hekken",,,,interbellum,"Sassen-Clingh Jean (Ontwerper), Van Hellemont A. (Ontwerper)",Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
85623,Dokterswoning Vertongen,Slangstraat 1 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,True,Element,aanwezig,bewaard,neoclassicisme,dokterswoningen,,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Hamme, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
80010,Villa Dokter Somers,Budelpoort 47 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"dokterswoningen, hekken, hekpijlers, houtige beplantingen, koetshuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
21894,Dokterswoning van Louis Willems,Dokter Willemsstraat 28 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,,dokterswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22014,Dokterswoning De Oliphant,Maastrichterstraat 38 (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,neoclassicisme,"dokterswoningen, herenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
2858,Villa,Bergstraat 25 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,neoclassicisme,dokterswoningen,,,,interbellum,Broos Victor (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2931,Dokterswoning,Stationsstraat 91 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,interbellum,Goeyvaerts Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
13141,Woning Vermijlen,Lindelei 219 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,na WO II,Braem Renaat (Ontwerper),"Inventarisatie bouwkundig erfgoed Hemiksem, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
57899,Woning van den Schrieck,Grote Molenweg 73 (Herent),Vlaams-Brabant,Herent,Herent,True,True,Element,aanwezig,bewaard,modernisme,"dokterswoningen, zwembaden",,,,na WO II,"Bertot-Marissal Lou (Ontwerper), Bontridder Albert (Ontwerper), Dupuis Jacques (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
47033,Vrijstaande dokterswoning,Boerenkrijglaan 121 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,"dokterswoningen, duiventillen",,,,na WO II,Van Ouytsel Eugeen (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47036,Dokterswoning,Bovenrij 62 (Herentals),Antwerpen,Herentals,Herentals,False,False,Element,niet aanwezig,niet bewaard,,dokterswoningen,,,,interbellum,Van Looy Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47177,Postkantoor met uitbreiding,Bouwelse Steenweg 6 (Herenthout),Antwerpen,Herenthout,Herenthout,True,False,Element,aanwezig,bewaard,eclecticisme,"dokterswoningen, postkantoren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herenthout,,Bouwkundig,Agentschap Onroerend Erfgoed
134742,Villa Van Cauwenberghe met tuin,Ninoofsesteenweg 21 (Herne),Vlaams-Brabant,Herne,Herne,True,False,Element,aanwezig,bewaard,,"dokterswoningen, hekken, opgaande bomen, villa's (bouwkundig erfgoed), villatuinen",,,,voor WO I,,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39665,Dokterswoning,Dorp 69-71 (Herselt),Antwerpen,Herselt,Herselt,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Herselt,,Bouwkundig,Agentschap Onroerend Erfgoed
201055,Dokterswoning Caluwaerts,Populierestraat 6 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,True,Element,aanwezig,bewaard,,"dokterswoningen, hekken, omheiningsmuren",,,,vierde kwart 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
32623,Dokterswoning,Kemmelstraat 45-47 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,False,Element,aanwezig,bewaard,,"dokterswoningen, herenhuizen",,,,interbellum,Dumont Jacques (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
303892,Dokterswoning,Marcel Félicéstraat 14 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"dokterswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
50962,Herenhuis,Roeselarestraat 5 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,True,False,Element,aanwezig,bewaard,,"dokterswoningen, herenhuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
51020,Burgerhuis,Stationsstraat 26 (Hooglede),West-Vlaanderen,Hooglede,Gits,True,False,Element,aanwezig,bewaard,,"burgerhuizen, dokterswoningen, hekken, koetshuizen, opslagplaatsen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
46483,Eclectisch burgerhuis,Lodewijk De Konincklaan 262 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,eclecticisme,dokterswoningen,,,,interbellum,"De Meester Ludo (Ontwerper), Speybrouck Ortwin (Ontwerper)",Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46516,Art-decovilla,Van Aertselaerstraat 5 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,art deco,dokterswoningen,,,,interbellum,Allewaert H. (Ontwerper),Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
43778,Villa,Dorpsstraat 65 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,"dokterswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
80592,Ingenieurswoningen ontworpen door I. Isgour,"Brelaarstraat 38-48, Platanenstraat 1-3 (Houthalen-Helchteren)",Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"dokterswoningen, hagen, hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,na WO II,Isgour Isia (Ontwerper),Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
210269,Dokterswoning,Engelstraat 95 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211157,Dokterswoning,Stationsstraat 44 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"dokterswoningen, hekken",,,,interbellum,Vangheluwe Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
30277,Dokterswoning,Cartonstraat 12 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,interbellum,Hallaux Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30282,Dokterswoning,Cartonstraat 22-24 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,dokterswoningen,,,,interbellum,Evers J.G. (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
51355,Dokterswoning,Gentsestraat 82 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
