﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1072148,Vooronderzoek Wezembeek-Oppem Centrumontwikkeling Fase 1,'t Veldeke (Wezembeek-Oppem),"sleuvenonderzoek, waarderend archeologisch booronderzoek, archeologisch vooronderzoek met ingreep in de bodem, verkennend archeologisch booronderzoek",2019-05 - 2019-11,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1071439,Opgravingen Romeinse site Wijmeers 2 ,Schellebelle (Wichelen),"archeobotanisch onderzoek, archeologische opgravingen, dendrochronologisch onderzoek, evaluerend terreinonderzoek, natuurwetenschappelijk onderzoek, onderzoek van gewervelde diersoorten, onderzoek van ongewervelde diersoorten, palynologisch onderzoek, vlakopgravingen, waarderend archeologisch booronderzoek, zaden- en vruchtenonderzoek",2008 - 2012,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1071434,Archeologische opgraving Wichelen- Bergenmeersen 2012,Wichelen (Wichelen),"waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, palynologisch onderzoek, preventieve opgravingen, vlakopgravingen, zaden- en vruchtenonderzoek",2012-04-18 - 2012-08-23,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076109,Archeologisch vooronderzoek Rijksweg ,"Rijksweg, Vlasstraat 31 (Wielsbeke)","proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek",2022-03-23 - 2022-05-24,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1076069,Vooronderzoek Turnhoutsebaan,'s Gravenwezelsteenweg 1 (Wijnegem),"proefputten i.f.v. steentijdartefactensites, waarderend archeologisch booronderzoek, landschappelijk booronderzoek",2020-01-03 - 2020-11-10,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081358,Meijerbroek,Heindonk (Willebroek),"landschappelijk booronderzoek, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, paleolandschappelijk booronderzoek",2021 - 2022,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074148,Vooronderzoek Diksmuidse Heirweg fase 2,Brugse Heirweg 223 (Zedelgem),"proefputten i.f.v. steentijdartefactensites, proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek",2021,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074001,Archeologisch vooronderzoek Schopsveldweg,Schopsveldweg (Zonhoven),"verkennend archeologisch booronderzoek, waarderend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2020-06 - 2020-09,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081249,Archeologisch vooronderzoek Bokstraat-Schrijversstraat-Eikstraat,Eikstraat (Zulte),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek",2023-01-25 - 2023-06-05,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076962,Archeologisch vooronderzoek Heirweg,Heirweg (Zulte),"proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, landschappelijk booronderzoek",2022-06-09 - 2022-11-28,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1082055,Vooronderzoek fietsbrug,Linkeroever (Zulte),"verkennend archeologisch booronderzoek, waarderend archeologisch booronderzoek",2023-08-30,heeft geen relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
