﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
43796,Oude Kerk,Koning Willemdreef (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,protestantse kerken,,,,vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Horebeke, Inventarisatie Gehucht Korsele en omgeving",,Bouwkundig,Agentschap Onroerend Erfgoed
43791,Parochiekerk Onze-Lieve-Vrouw-Hemelvaart,Kerkplein 2 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,classicisme,"hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,vierde kwart 18de eeuw,"Geirnaert Hendrik (Henri) (Ontwerper), Ysabie Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74196,Parochiekerk Sint-Kornelis met kerkhof,Sint-Kornelisplein (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, kerkhoven, omheiningsmuren, ommegangen, parochiekerken",,,,"16de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste helft 18de eeuw",Simoens Jan Baptist (Ontwerper),Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43759,Parochiezaal De Kroon,Dorpsstraat 12 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,"parochiezalen, theaters",,,,voor WO I,Colpaert Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74193,Pastorie van de Sint-Kornelisparochie met tuin,Ommegangstraat 3 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,True,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën, wagenhuizen",,,,tweede helft 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Horebeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43805,Pastorie van de protestantse gemeenschap,Korsele 40 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste kwart 19de eeuw,"De Beer Gaston (Ontwerper), Vossaert Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43749,Protestantse school,Abraham Hansstraat 3-5 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,onderwijsgebouwen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43812,Romp van Plankeveldmolen,Molenstraat (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,windmolens,,,,,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Horebeke",,Bouwkundig,Agentschap Onroerend Erfgoed
43783,Samenwerkende Melkerij De Maagd,Dorpsstraat 95 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,eclecticisme,"dorpswoningen, zuivelfabrieken",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74189,Schuur,Koekoekstraat (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,False,False,Element,aanwezig,bewaard,,schuren,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Horebeke",,Bouwkundig,Agentschap Onroerend Erfgoed
74174,Semi-gesloten hoeve,Buikberg 2 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74178,Semi-gesloten hoeve,Buikberg 14 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, kippenhokken, schuren, stallen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43801,Semigesloten hoeve,Korsele 28 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen)",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74190,Sint-Korneliuskapel,Meersestraat (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74181,Stokerij Hoeve,Haaghoek 6 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, distilleerderijen, gesloten hoeven",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43793,Twee dorpswoningen,Kerkplein 5-7 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,WO I,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74180,Vierkantshoeve,Haaghoek 4 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenburgerhuizen, paardenstallen, schuren, stallen, vierkantshoeven, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43778,Villa,Dorpsstraat 65 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,"dokterswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43806,Villa,Korsele 45 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,"hagen, hekken, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74177,Villa,Buikberg 12 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,False,Element,aanwezig,bewaard,,"hekken, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43772,Villa De Notelaar,Dorpsstraat 44 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43777,Villa Roman,Dorpsstraat 57 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,"bijgebouwen, bomengroepen, duiventorens, hagen, hekken, hekpijlers, individuele bomen, koetshuizen, moestuinen, paardenstallen, siertuinen, tuinpaviljoenen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43773,Villa Ten Broeck,Dorpsstraat 46 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, villa's (bouwkundig erfgoed), wagenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43765,Villa Wel Tevreden met tuin,Dorpsstraat 30 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,neoclassicisme,"druivenserres, herenhuizen, koetshuizen, omheiningsmuren, opgaande bomen, siertuinen, tuinbruggen, vijvers, volières",,,,vierde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Horebeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43794,Vredegerecht van het kanton Sint-Maria-Horebeke,Kerkplein 9 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,gerechtsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43771,Winkel en herberg In den Casino,Dorpsstraat 41 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,"herbergen, winkels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74199,"Winkel, dorpscafé en hoeve",Sint-Kornelisplein 6 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,True,Element,aanwezig,bewaard,,"cafés, dorpswoningen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43767,Winkelhuis,Dorpsstraat 35 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,winkels,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43758,Zuivelfabriek Belgomilk,Dorpsstraat 3 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,zuivelfabrieken,,,,"interbellum, na WO II","De Muynck Marcel (Ontwerper), Technische Dienst van de Belgische Boerenbond (Ontwerper)",Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
