﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
51184,Elsboshoeve,Elsstraat 1 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, gemakhuisjes, hagen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
51369,Hoeve Ter Linden,Hazelaarstraat 18 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, gemakhuisjes, hoeven met losse bestanddelen, stallen, wagenhuizen",,,,"18de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51567,Burgerhuis,Nieuwstraat 16 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gemakhuisjes, serres",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51915,Burgerhuis,Slabbaardstraat-Zuid 31 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gemakhuisjes",,,,interbellum,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51846,Hoeve met losse bestanddelen,Woestijnstraat 1 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, gemakhuisjes, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
44695,Kapel Onze-Lieve-Vrouw van Kleem en ommegangskapellen,"Kleemstraat , Landstraatje , Rysselhofstraat , Wulfhoekstraat  (Kaprijke)",Oost-Vlaanderen,Kaprijke,Kaprijke,True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, hagen, ommegangen, openbare toiletten",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw","Bressers Adrien (Ontwerper), Coppejans Hendrik (Ontwerper), Peene-Delodder Justin (Ontwerper)",Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
58753,"Kantoor voor toerisme, politiecommissariaat en openbare toiletten",Zeedijk-Knokke 660 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,modernisme,"administratiegebouwen, openbare toiletten, politiekantoren",,,,na WO II,Coppé Lucien (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
16479,Vissershuis,"Anjelierenlaan 3, Tulpenlaan 46 (Koksijde)",West-Vlaanderen,Koksijde,Koksijde,True,True,Element,aanwezig,bewaard,,"moestuinen, schuren, stallen, toiletten, visserswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
16505,Dijk-Horloge,Zeedijk (Koksijde),West-Vlaanderen,Koksijde,Koksijde,False,False,Element,niet aanwezig,niet bewaard,,"openbare toiletten, vrijstaande uurwerken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
200651,Hoeve Sioengoed,Beekstraat 109 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,niet aanwezig,niet bewaard,,"bakovens, boerenwoningen, boomgaarden, gemakhuisjes, hoeven, kippenhokken, Mariabeelden, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen, washuizen, zomerkeukens",,,,"18de eeuw, 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
89849,Vlasarbeiderswoning,Leiestraat 32 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, gemakhuisjes, hekken, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
307529,Wederopbouwhoeve,Diksmuidestraat 21 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Bikschote,False,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, gemakhuisjes, hoeven met losse bestanddelen, pijlerkapellen, schuren, stallen, wagenhuizen",,,,interbellum,Hocepied Marcel (Ontwerper),Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
24306,Hoeve,Begijnestraat 18 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, braskoten, gemakhuisjes, hoeven met losse bestanddelen, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24361,Hoeve,Rollegemstraat 178 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gemakhuisjes, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
307527,Fabriekssite Marie Thumas ,"Kolonel Begaultlaan 7-19, 45 (Leuven)",Vlaams-Brabant,Leuven,Wilsele,True,False,Element,aanwezig,bewaard,,"conservenfabrieken, kantines, opslagplaatsen, sanitaire infrastructuur, smidsen",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",Eggericx Jean-Jules (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
308494,Hoeve met losse bestanddelen,François Blauweweg 1 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, gemakhuisjes, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
51685,Station Lichtervelde met lampisterie en hekwerk,Statieplaats 3-5 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,True,Element,aanwezig,bewaard,,"hekken, infrastructuur voor spoorverkeer, lampisterieën, openbare toiletten, stationschefwoningen, stationsgebouwen",,,,voor WO I,,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Lichtervelde",,Bouwkundig,Agentschap Onroerend Erfgoed
33732,Hoeve Wagenmakershof,Oostwinkeldorp 1 (Lievegem),Oost-Vlaanderen,Lievegem,Oostwinkel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, gemakhuisjes, gevelniskapellen, hoeven met losse bestanddelen, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
17885,Steegbeluik,Kouter 43-67 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"beluiken, gemakhuisjes, waterpompen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17887,Steegbeluik,Kouter 97-105 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"beluiken, gemakhuisjes, waterpompen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17889,Pleinbeluik 't Hofken van Van Eetvelde,Lindestraat 14-28 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"beluiken, gemakhuisjes, waterpompen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17991,Burgerhuis en pleinbeluikje,Schoolstraat 46 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,"beluiken, burgerhuizen, gemakhuisjes",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
80162,Villa Godelieve,Kolonie 50 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"gemakhuisjes, hagen, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
28032,Semigesloten hoeve,Turkije 10 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, gemakhuisjes, hoeven, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
200396,Mijnwerkerswoning,Marie Joséestraat 3 (Maasmechelen),Limburg,Maasmechelen,Eisden,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, boomgaarden, gemakhuisjes, hagen, houtige beplantingen, kapelanieën, mijngebouwen, moestuinen, tuinen",,,,interbellum,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
303879,Gesloten hoeve Prinsessenhof,Gasthuisstraat 51 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gemakhuisjes, hoeven, hondenhokken, omheiningsmuren, schuren, stallen, wagenhuizen",,,,"interbellum, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
36356,Rij arbeiderswoningen,Hundelgemsesteenweg 125-133 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,False,False,Element,niet aanwezig,bewaard,,"arbeiderscités, toiletten, waterpompen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
36378,Kasteelhoeve Hof ter Wallen,Kerkstraat 42-44 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, kasteelhoeven, knotbomen, schuren, stallen, toiletten",,,,"17de eeuw, 18de eeuw",,"Inventarisatie bouwkundig erfgoed Merelbeke, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
89986,Station Meulebeke,Achtste Linielaan (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"gemakhuisjes, musea, oorlogsgedenktekens, stationsgebouwen, weegbruggen",,,,"derde kwart 19de eeuw, vanaf 1975, voor WO I",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
54913,Visserswoning,Duinenweg 212 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, stallen, toiletten, visserswoningen, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
24164,Hoeve,Kleine Ravestraat 4 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, gemakhuisjes, hoeven met losse bestanddelen, hondenhokken, schuren, stallen, wagenhuizen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24194,Hoeve Dakravenhof,Ravestraat 2 (Moorslede),West-Vlaanderen,"Moorslede, Zonnebeke",Moorslede,True,False,Element,aanwezig,bewaard,regionalisme,"asten, bakhuizen, boerenwoningen, boomgaarden, gemakhuisjes, hagen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24226,Tuinwijk De Blokken,"Stationstraat 159-169, 173-205 (Moorslede)",West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"gemakhuisjes, hagen, tuinwijken, waterpompen",,,,interbellum,"Bytebier Joseph (Ontwerper), Dienst der Verwoeste Gewesten (Opdrachtgever), Schaessens Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Moorslede,Volkshuisvesting bij de wederopbouw: van centrum naar periferie,Bouwkundig,Agentschap Onroerend Erfgoed
56765,Sanitaire installatie met toiletten,Zeedijk (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,openbare toiletten,,,,interbellum,"Christiaens Bernard (Ontwerper), Colombie Marcel (Ontwerper), Vallay Gustaaf (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
36622,Semigesloten hoeve,Bavegemstraat 48 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, cafés, gemakhuisjes, hagen, hekpijlers, hoeven, melkhuizen (agrarische gebouwen), mestvaalten, opslagplaatsen, schuren, stallen, wagenhuizen, waterpompen, winkels",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
88325,School,"Vrijgeweidestraat 2, 2A (Oostkamp)",West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,"lagere scholen, noodkerken, openbare toiletten",,,,"interbellum, na WO II",Smis Silvain Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
80771,Gesloten hoeve,"Boshoeve 2, Reppelerweg 24 (Peer)",Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gemakhuisjes, gesloten hoeven, paardenstallen, schuren, stallen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80708,Brouwerij Hollanders of Hendrix,Nieuwstraat 1-3 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, gemakhuisjes, kunstenaarswoningen, mouterijen, water- en frisdrankenfabrieken",,,,"17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80799,Langgestrekte hoeve,Vliegveldlaan 29 (Peer),Limburg,Peer,Kleine Brogel,True,True,Element,aanwezig,bewaard,,"gemakhuisjes, langgestrekte hoeven, mestvaalten, stallen, waterputten",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80234,Café met winkel,Bergeiksendijk 1 (Pelt),Limburg,Pelt,Neerpelt,True,False,Element,aanwezig,bewaard,,"afspanningen, cafés, gemakhuisjes, hekken, hekpijlers, schuren, stallen, waterputten, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
80321,Alleenstaande eclectische villa,De Vaart 24 (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,True,True,Element,aanwezig,bewaard,eclecticisme,"gemakhuisjes, hekken, koetshuizen, siertuinen, villa's (bouwkundig erfgoed)",,,,interbellum,"De Coster-Fierens Gustaaf (Ontwerper), Gilis Pierre Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
80344,Wachterswoning van het station van Neerpelt,Donkerstraat 37 (Pelt),Limburg,Pelt,Overpelt,True,True,Element,aanwezig,bewaard,,"gemakhuisjes, wachterswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Overpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
80371,Alleenstaande langgestrekte hoeve,Houtmolenstraat 95 (Pelt),Limburg,Pelt,Overpelt,True,False,Element,aanwezig,bewaard,,"gemakhuisjes, langgestrekte hoeven",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Overpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
80311,Wasblekerij Spaas,Lille Dorp 34 (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,True,True,Element,aanwezig,bewaard,,"gemakhuisjes, hekken, hekpijlers, kaarsenfabrieken, opslagplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
80329,Huis De Kompen,Schutterijstraat 2 (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,True,False,Element,aanwezig,bewaard,,"bakhuizen, gemakhuisjes, hagen, heiligenbeelden, herbergen, langgestrekte hoeven, schietstanden, stallen, volkssportvoorzieningen, waterputten",,,,"derde kwart 19de eeuw, interbellum, tweede helft 16de eeuw",,Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
201105,Hoeve en herberg De Helle,Trop 11 (Pepingen),Vlaams-Brabant,Pepingen,Pepingen,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, gemakhuisjes, hagen, langgestrekte hoeven, moestuinen, poelen, schuren",,,,19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
30922,Herenhoeve 't Weenshof,Boescheepseweg 26 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenburgerhuizen, duivenverblijven, gemakhuisjes, hagen, hekken, hekpijlers, hoeven met losse bestanddelen, paardenstallen, stallen, vijvers, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31048,Langgestrekte hoeve,Groeningestraat 3 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, gemakhuisjes, hekken, langgestrekte hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31486,Hoeve Korte Wilde,Korte-Wildeweg 1 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,neogotiek,"asten, bakhuizen, boerenwoningen, gemakhuisjes, hagen, hekken, hoeven met losse bestanddelen, kapellen (klein erfgoed), melkhuizen (agrarische gebouwen), moestuinen, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw, eerste helft 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
2738,Schuur de Boerenkathedraal,Schrieksesteenweg 64 (Putte),Antwerpen,Putte,Putte,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gemakhuisjes, hoeven, schuren",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
23405,De kippenhoeve,Duivigestraat 30 (Roeselare),West-Vlaanderen,Roeselare,Beveren,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenwoningen, gemakhuisjes, hoeven met losse bestanddelen, moestuinen, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23316,Hoeve,Maria's-Lindestraat 92 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gemakhuisjes, hekken, hoeven met losse bestanddelen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23373,Eenheidsbebouwing van boerenarbeiderswoningen,Oekensestraat 163-169 (Roeselare),West-Vlaanderen,Roeselare,Oekene,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, gemakhuisjes",,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23444,Hoeve De Groene Boomgaard,Vloedstraat 60 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, gemakhuisjes, hekken, hoeven met losse bestanddelen, opslagplaatsen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28772,Steegbeluik met arbeiderswoningen,Kruisstraat 198-210 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, beluiken, gemakhuisjes, waterpompen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
14131,Langgestrekte hoeve,Lindenstraat 54 (Schilde),Antwerpen,Schilde,Schilde,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boomgaarden, gemakhuisjes, hagen, langgestrekte hoeven, waterputten",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
15277,Domein Groenhof,Belseledorp 131-133 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,True,True,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, bomengroepen, conciërgewoningen, hekken, Japanse tuinen, koetshuizen, landhuizen, omheiningsmuren, private parken, serres, toiletten, tuinbruggen, tuinpaviljoenen, vijvers",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15317,Station Sinaai,Stationswegel 1-3 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,True,True,Element,aanwezig,bewaard,,"afsluitingen, lampisterieën, sanitaire infrastructuur, stationsgebouwen",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
72287,Pastorie en parochiezaal  Sint-Amandus en Heilig Hartparochie,Robecijnplein 17 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Spiere,True,True,Element,aanwezig,bewaard,neogotiek,"gemakhuisjes, hekken, hekpijlers, parochiezalen, pastorieën",,,,vierde kwart 19de eeuw,Carette Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Spiere-Helkijn,,Bouwkundig,Agentschap Onroerend Erfgoed
51149,Station Westrozebeke,Ontmijnersstraat 1 (Staden),West-Vlaanderen,"Langemark-Poelkapelle, Staden",Westrozebeke,True,False,Element,aanwezig,bewaard,,"openbare toiletten, stationsgebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
15714,Hoeve met losse bestanddelen,Hogenakkerstraat 167 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gemakhuisjes, hoeven met losse bestanddelen, omheiningsmuren, poorten (bijgebouwen), schuren, stallen, walgrachten",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
86765,Hoeve,"Marialoopsesteenweg 18, 18A (Tielt)",West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gemakhuisjes, hoeven, paardenstallen, poelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, tweede helft 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86854,Hoeve met losse bestanddelen,Schuiferskapelsesteenweg 35 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gemakhuisjes, hoeven met losse bestanddelen, mestvaalten, poelen, schuren, stallen, waterpompen",,,,"interbellum, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
12345,Arbeiderswoningen,"Zandstraat 33-49, 53-61 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, gemakhuisjes",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
201040,Herberg De Ploeg,Sint-Walburgapark 3 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,"gemakhuisjes, herbergen, omheiningsmuren, stadswoningen, werkplaatsen",,,,"18de eeuw, 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
83692,Langgestrekte hoeve ,Uilstond 4 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,niet aanwezig,niet bewaard,traditioneel,"gemakhuisjes, hagen, langgestrekte hoeven, schuren, sites met walgracht, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
88703,Café voor beerschippers,Koolputten (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"cafés, gemakhuisjes",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
32805,Hoeve met losse bestanddelen,Busbekestraat 5 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, gemakhuisjes, gevelniskapellen, hekpijlers, hoeven met losse bestanddelen, mestvaalten, moestuinen, paardenstallen, schuren, stallen, wagenhuizen, washuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32809,Hoeve met losse bestanddelen,Calvariestraat 2 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, boomgaarden, gemakhuisjes, hoeven met losse bestanddelen, schuren, sites met walgracht, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
