﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
5445,Grand Hôtel Métropole,Leysstraat 27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neobarok,hotels,,,,vierde kwart 19de eeuw,"Dupon Josuë (Ontwerper), Geefs Gustave Georges (Ontwerper), Merckx-Verellen Victor (Uitvoerder), Van Dijk Frans (Ontwerper), Weyns Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
58631,Klooster met internaat,Alfred Verweeplein 25 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,modernisme,"gebouwen voor secundair onderwijs, internaten, kloosters, openluchtscholen, sanatoria",,,,"interbellum, vanaf 1975, voor WO I","Buylaert Jos (Ontwerper), Corthouts Louis (Ontwerper), Hoste Huib (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
201078,Menin Road South Military Cemetery,Meenseweg (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,"bomenrijen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,"Carpinus, Liquidambar","interbellum, WO I","Blomfield Reginald (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201082,Potijze Chateau Wood Cemetery,Zonnebeekseweg (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Rew Noël Ackroyd (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
268,Huis Cumont,Stationsstraat 4 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,19de eeuw,,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
15540,Pastorie Onze-Lieve-Vrouwparochie met tuin,Koebrugstraat 4 (Stekene),Oost-Vlaanderen,Stekene,Stekene,True,True,Element,aanwezig,bewaard,neoclassicisme,"omheiningsmuren, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Stekene, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
58230,Kasteeldomein Prinsenveld,Urselweg 83-87 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"beelden, conciërgewoningen, fokkerijen, hekken, hekpijlers, hoeven, landhuizen, moestuinen, paardenstallen, private parken, serres, siertuinen, tuinbruggen, walgrachten",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",Viérin Jozef (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Maldegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134751,Villa Rossom met tuin,Ninoofsesteenweg 163 (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,False,Element,aanwezig,bewaard,eclecticisme,"koetshuizen, serres, villa's (bouwkundig erfgoed), villatuinen",,,"Calocedrus decurrens, Pterocarya fraxinifolia, Quercus rubra, Ulmus glabra","vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
201088,Sluis van Boezinge Sas,Sasstraat (Ieper),West-Vlaanderen,Ieper,Boezinge,True,True,Element,aanwezig,bewaard,,sluizen,,,,interbellum,,"Inventarisatie De Ieperlee, het kanaal Ieper-IJzer en de Martjesvaart",,Bouwkundig,Agentschap Onroerend Erfgoed
306479,Duitse militaire post,Meenseweg 497 (Ieper),West-Vlaanderen,Ieper,Zillebeke,False,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Aanvullingen inventaris oorlogserfgoed ,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
307669,Kasseiweg Emiel Clauslaan,Emiel Clauslaan (Deinze),Oost-Vlaanderen,"Deinze, Sint-Martens-Latem","Astene, Deurle",False,False,Element,aanwezig,bewaard,,"kasseiwegen, opgaande bomen",,,Platanus,,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
200707,Vuurtoren De Vierboete,Kromme Hoek (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,,vuurtorens,,,,"vierde kwart 13de eeuw, vierde kwart 18de eeuw",,Synchronisatie databank beschermde monumenten,,Archeologisch,Agentschap Onroerend Erfgoed
201081,Potijze Chateau Lawn and Grounds Cemeteries,Zonnebeekseweg (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, struiken",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Rew Noël Ackroyd (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
2602,Cinema Plaza,Handelsstraat 6-8 (Duffel),Antwerpen,Duffel,Duffel,True,True,Element,aanwezig,bewaard,,bioscopen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Duffel, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32248,Kasteel de Donnea,Tongersesteenweg 196 (Kortessem),Limburg,Kortessem,Guigoven,True,True,Element,aanwezig,bewaard,,"boomgaarden, hagen, hekken, hekpijlers, kasteelhoeven, koetshuizen, landhuizen, moestuinen, parken",,,,"18de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
70601,Oudste gedeelte van een sociale woonwijk,"Hoveniersstraat 37, Perksestraat 67-71, 79-85 (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,bewaard,"neotraditioneel, regionalisme","gedenktekens, openbare pleinen, sociale woningen",,,,interbellum,"Crignier Robert (Ontwerper), Inter-Vilvoordse Maatschappij voor Huisvesting (Opdrachtgever), Puissant Adolphe (Ontwerper), Vercaeren Jean (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie sociale woningbouw",,Bouwkundig,Agentschap Onroerend Erfgoed
213420,Duitse militaire post Pond Farm,Roeselarestraat 7 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
307744,Steenweg Deinze-Aalter met wegbeplantingen,"Heirstraat (Aalter), Vinktstraat (Deinze)",Oost-Vlaanderen,"Aalter, Deinze","Lotenhulle, Zeveren",False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen, verharde wegen",,,"Fagus sylvatica 'Atropunicea', Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308438,Kanaalsite John McCrae,Diksmuidseweg (Ieper),West-Vlaanderen,Ieper,Boezinge,False,False,Element,aanwezig,bewaard,,"bunkers, militaire begraafplaatsen, noodwoningen, oorlogsgedenktekens",,,,"interbellum, WO I",,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone, Noodwoningen opgericht na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
308445,Frans militair ereperk,Westvleterendorp (Vleteren),West-Vlaanderen,Vleteren,Westvleteren,True,False,Element,aanwezig,bewaard,,militaire ereperken,,,,"interbellum, WO I",,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
216451,Duitse commandopost,Hazegrasstraat 85 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
7672,Burgerhuis in beaux-artsstijl,Van Putlei 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Rosseels Daniël (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
12005,Zomerhuis Hofke van Dooren met tuin,Graatakker 106-108 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,neoclassicisme,"boerenwoningen, fruitbomen, hoeven, moestuinen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26702,Burgerhuis ontworpen door F. Todt,Aannemersstraat 179 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Todt Frans (Ontwerper),"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
99187,Esmeralda,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,True,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, vrachtschepen",,staal,,WO II,Scheepswerven Van Praet-Dansaert en Van Damme (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
135188,Vallei van de Zeverenbeek,"Deinze, Grammene, Vinkt, Zeveren (Deinze)",Oost-Vlaanderen,Deinze,"Deinze, Grammene, Vinkt, Zeveren",False,True,Geheel,aanwezig,bewaard,,"beken, broekbossen, graslanden, hoeven, leigrachten, meanders, ontwateringsgrachten, valleien, veenbodems, veenwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
212409,Villa Coryn,Della Faillelaan 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,"Braem Renaat (Ontwerper), Pijl Willie (Ontwerper)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Stad Antwerpen
216709,Duitse militaire post Kleiner Hof,Loviestraat 12 (Middelkerke),West-Vlaanderen,Middelkerke,Slijpe,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
301184,Historische groenteserres bij Midzeelhoeven,Midzelen (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,True,Element,aanwezig,bewaard,,serres,,,,tweede helft 20ste eeuw,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
301312,Britse mitrailleurpost 'Wagram Farm',Reningestraat (Ieper),West-Vlaanderen,Ieper,Brielen,False,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Aanvullingen inventaris oorlogserfgoed ,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
305179,Burgerhuis in art deco,Waalhofstraat 24 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Sels Jan (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
201166,Railway Dugouts Burial Ground (Transport Farm),Komenseweg (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,,"bomencirkels, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), solitaire bomen, struiken",,,,"interbellum, WO I","Lutyens Edwin Landseer (Ontwerper), Truelove John Reginald (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
302717,Vallei van de Dorpsbeek,"Europalaan, Hoogzij, Waterstraat (Genk)",Limburg,Genk,Genk,False,True,Element,aanwezig,bewaard,,"beken, hooilanden, kwelzones, loofbossen, moerassen, struwelige ruigten, valleien, veenbodems",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
11622,Woning Braunschweig,Oosterveldlaan 50 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,Baines Georges (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
19422,Onderwijsgebouw van Nieuwen Bosch,Lange Violettestraat 65 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,brutalisme,onderwijsgebouwen,,,,vanaf 1975,"Serck Francis (Ontwerper), Van den Broecke Patrick (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
85618,Schans Tallaart,Tallaart (Lier),Antwerpen,Lier,Koningshooikt,True,False,Element,aanwezig,bewaard,,"bunkers, redoutes, walgrachten",,,,"interbellum, voor WO I",Bolsée frères et c° (Uitvoerder),"Inventarisatie bouwkundig erfgoed Lier, Waardering vesting Antwerpen en haar fortengordels","Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Stad Lier
200729,Villa Cantaert,Bruggenhoek 1 (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,True,True,Element,aanwezig,bewaard,art deco,"garages, hekken, hekpijlers, omheiningsmuren, siertuinen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,,interbellum,Claessens André (Ontwerper),"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
208269,Distillerie Agra,Coquilhatstraat 10-12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"groothandels, opslagplaatsen",,,,WO II,"Braem Renaat (Ontwerper), Macken Mark (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Stad Antwerpen
213286,Gedenkzuil militaire en burgerlijke doden,Markt (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Renders Victor (Ontwerper), Steels Hippolyte (Ontwerper), Van Asten War (Ontwerper)",Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213310,Obelisk Gloucestershire Regiment,Menenstraat (Zonnebeke),West-Vlaanderen,Zonnebeke,Geluveld,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216996,Duitse bunker,Groene Jagerstraat 2 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216997,Duitse bunker,Groene Jagerstraat (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215889,Duitse observatiepost 's Graveneik,Klerkenstraat 20 (Staden),West-Vlaanderen,Staden,Staden,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213572,Amerikaanse mitrailleurpost,Helleketelweg 15 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
48859,Gesloten hoeve,Plesbosstraat 1 (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, bakhuizen, boerenwoningen, boomgaarden, gesloten hoeven, mestvaalten, opgaande bomen, schuren, stallen, waterpompen",,,,"19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
76974,Hoeve De Zeven Torentjes,Canadaring 41 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duivenverblijven, hekken, hoeven met losse bestanddelen, kasteelhoeven, schuren, sites met walgracht, stallen, wagenhuizen",,,,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, derde kwart 17de eeuw",Platteeuw René (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
210082,Parochiekerk Onze-Lieve-Vrouw,Koning Albertstraat (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,derde kwart 19de eeuw,Buyck Pierre François (Ontwerper),Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210305,Roopijpfontein met bronhuis,Fonteinstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,True,Element,aanwezig,bewaard,,bronnen,,,,vierde kwart 19de eeuw,Englebert F. (Ontwerper),Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
215886,Duitse militaire post Corbystraat 10,Corbystraat 10 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215913,Generalaat van de Broeders van Onze-Lieve-Vrouw van Lourdes,"Sint-Jozefstraat 1, 1A (Gent)",Oost-Vlaanderen,Gent,Oostakker,True,False,Element,aanwezig,bewaard,art deco,"kloosters, vlaggenmasten",,,,"interbellum, na WO II",De Wilde Maurice (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
304674,Woning Sciot-Ruysschaert,Klotsenhoutstraat 2 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,modernisme,bungalows,,,,na WO II,Nivelle Adolf (Ontwerper),Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
307185,Architectenwoning Dirk Defraeije	,Patijntjestraat 137-139 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"nieuwe eenvoud, postmodernisme",architectenwoningen,,,,vanaf 1975,"Defraeije Dirk (Ontwerper), Van de vreken Koen (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307654,Trimpontboom,Trimpont (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"herdenkingsbomen, knotbomen, kruisbomen",natuurlijke taluds,,Quercus robur,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2019, Inventarisatie Vlaamse Ardennen",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
201447,Gedenkzuil Royal Household Cavalry,Komenstraat (Zonnebeke),West-Vlaanderen,Zonnebeke,Zandvoorde,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,"interbellum, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213560,Vier Duitse militaire posten Canopus Trench,Wijngaardstraat (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
302493,Vossekouter,"Vossekouter, Zavelstraat (Huldenberg), Varrendel (Overijse)",Vlaams-Brabant,"Huldenberg, Overijse","Huldenberg, Overijse",False,True,Geheel,aanwezig,bewaard,,"aanplanten, agrarische landschappen, beken, bronnen, hakhoutpercelen, holle wegen",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
300295,Leievallei tussen Ooigem en Bavikhove,"Bavikhove (Harelbeke), Beveren, Desselgem (Waregem), Ooigem (Wielsbeke)",West-Vlaanderen,"Harelbeke, Waregem, Wielsbeke","Bavikhove, Beveren, Desselgem, Ooigem",False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, agrarische landschappen, bomenrijen, dijken, hoeven met losse bestanddelen, landhuizen, loofbossen, meanders, rivieren, roterijen, sluizen, valleien",,,,,,Inventarisatie ankerplaatsen 2006-2011,,Landschappelijk,Agentschap Onroerend Erfgoed
42834,Watermolen Gempemolen,Gempstraat 56 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Sint-Joris-Winge,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tielt-Winge,,Bouwkundig,Agentschap Onroerend Erfgoed
78540,Kapel voor G. Delacave en alle gesneuvelden van de streek,Oud Stuivekens (Diksmuide),West-Vlaanderen,Diksmuide,Stuivekenskerke,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), oorlogsgedenktekens",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
99074,Ziet op u Zelven,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,True,True,Element,aanwezig,bewaard,,"binnenschepen, pleziervaartuigen, vrachtschepen, zeilschepen",,ijzer,,vierde kwart 19de eeuw,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
201122,Hospital Farm Cemetery,Hospitaalstraat (Ieper),West-Vlaanderen,Ieper,Elverdinge,True,True,Element,aanwezig,bewaard,,"hagen, hekken, militaire begraafplaatsen",,,,"interbellum, WO I",Rew Noël Ackroyd (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
215885,Duitse militaire post Corbystraat 16,Corbystraat 16 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215932,Reclameschildering voor hotel-restaurant Le Grand Veneur,Geerdegemvaart 109 (Mechelen),Antwerpen,Mechelen,Mechelen,False,False,Element,niet aanwezig,niet bewaard,,reclamemuurschilderingen,,,,20ste eeuw,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
302062,Standbeeld Joséphine-Charlotte met plantsoen,Vinkenlaan (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,True,Element,aanwezig,bewaard,,"hagen, standbeelden",,,"Carpinus, Taxus, Tilia",na WO II,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
304561,Duitse betonnen mijnschacht Hermann,Armentierssteenweg (Mesen),West-Vlaanderen,Mesen,Mesen,False,False,Element,aanwezig,bewaard,,ondergrondse tunnels,,,,WO I,,Aanvullingen inventaris oorlogserfgoed ,"Erfgoed Eerste Wereldoorlog, Mijnenoorlog (1914-18)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
308330,Spoorwegbedding lijn 30 Scherpenheuvel-Zichem,"Scherpenheuvel, Zichem (Scherpenheuvel-Zichem)",Vlaams-Brabant,Scherpenheuvel-Zichem,"Scherpenheuvel, Zichem",False,False,Element,aanwezig,bewaard,,"spoorwegbeddingen, stationsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
