﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
301057,Duitse bunker,Balgerhoeke 32 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301058,Duitse bunker,Krekelmuit 16 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301061,Duitse bunker,Sint - Jansdreef (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
301062,Duitse bunker,Sint - Jansdreef (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
301063,Duitse bunker,Leopoldlaan 44 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301065,Duitse bunker,Oostveldstraat 211 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301067,Duitse bunker,Antwerpse Heirweg (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301068,Duitse bunker,Antwerpse Heirweg 17A (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301070,Duitse bunker,Antwerpse Heirweg 54 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301072,Duitse bunker,Ledestraat 42 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
301073,Duitse bunker,Bisschopslag 7 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301079,Duitse bunker,Tragelstraat (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301080,Duitse bunker,Tragelstraat (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301081,Duitse bunker,Oosteeklostraat (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301082,Duitse bunker,Oosteeklostraat 9 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301084,Duitse bunker,Oosteeklostraat (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301088,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301089,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301090,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301091,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301092,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301093,Duitse bunker,Molenhoek (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301094,Duitse bunker,Heide (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301095,Duitse bunker,Heide (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301096,Duitse bunker,Abdijstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
301097,Duitse bunker,Heide (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301100,Duitse bunker,Abdijstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301103,Duitse bunker,Abdijstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301328,Duitse bunker,Weimanstraat (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301329,Duitse bunker,Neerstraat 44 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307918,Duitse bunker,Stenenbrug (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308085,Duitse bunker,Eikenlaan 11-13 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308087,Duitse bunker,Hooimanstraat 39-41 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308363,Duitse bunker,Eksaardsedam 48 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308364,Duitse bunker,Eksaardsedam (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300956,Duitse bunker 'Stützpunkt Bayern Schanze',Graaf Leon Lippensdreef (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,bunkers,,,,"WO I, WO II",,Inventarisatie bunkers Hollandstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
300968,Duitse bunker 'Stützpunkt Dora',Damse Vaart-Noord (Damme),West-Vlaanderen,Damme,Lapscheure,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300969,Duitse bunker 'Stützpunkt Dora',Damse Vaart-Noord (Damme),West-Vlaanderen,Damme,Lapscheure,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300970,Duitse bunker 'Stützpunkt Dora',Damse Vaart-Noord (Damme),West-Vlaanderen,Damme,Lapscheure,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216449,Duitse bunker 'Stützpunkt Friedrich',Warande (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300980,Duitse bunker 'Stützpunkt Gustav' met open gevechtsstellingen,Zeedijk (Damme),West-Vlaanderen,Damme,Lapscheure,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300990,Duitse bunker 'Stützpunkt Gustav' met open gevechtsstellingen,Zeedijk (Damme),West-Vlaanderen,Damme,Lapscheure,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300959,Duitse bunker 'Stützpunkt Hauptstrasse',Sluisstraat (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216448,Duitse bunker 'Stützpunkt Karl',Warande (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300945,Duitse bunker 'Stützpunkt Wilhelm',Nieuwe-Hazegraspolderdijk (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,,Bouwkundig,Agentschap Onroerend Erfgoed
300948,Duitse bunker 'Stützpunkt Wilhelm',Nieuwe-Hazegraspolderdijk (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,,Bouwkundig,Agentschap Onroerend Erfgoed
300951,Duitse bunker 'Stützpunkt Wilhelm',Nieuwe-Hazegraspolderdijk (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,,Bouwkundig,Agentschap Onroerend Erfgoed
300944,Duitse bunker 'Stützpunkt Wilhelm' met open gevechtsstelling,Nieuwe-Hazegraspolderdijk (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,,Bouwkundig,Agentschap Onroerend Erfgoed
301012,Duitse bunker Afleidingskanaal van de Leie,Rokalseidestraat (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301013,Duitse bunker Afleidingskanaal van de Leie,Rokalseidestraat (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216444,Duitse bunker met open gevechtsstelling,Zeedijk (Damme),West-Vlaanderen,Damme,Lapscheure,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300937,Duitse bunker met open gevechtsstelling,Nieuwe-Hazegraspolderdijk (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300938,Duitse bunker met open gevechtsstelling,Nieuwe-Hazegraspolderdijk (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,,Bouwkundig,Agentschap Onroerend Erfgoed
300940,Duitse bunker met open gevechtsstelling,Nieuwe-Hazegraspolderdijk (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,,Bouwkundig,Agentschap Onroerend Erfgoed
300952,Duitse bunker met open gevechtsstelling,Nieuwe-Hazegraspolderdijk (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,,Bouwkundig,Agentschap Onroerend Erfgoed
301010,Duitse bunker met open gevechtsstelling,N 49 (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
48024,Duitse bunkers 'Stützpunkt Mauritz',Langeweg (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Inventarisatie bouwkundig erfgoed Maldegem, Inventarisatie bunkers Hollandstellung",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78782,Duitse commandopost,Preekboomstraat 5 (Damme),West-Vlaanderen,Damme,Lapscheure,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Inventarisatie bouwkundig erfgoed Damme, Inventarisatie bunkers Hollandstellung",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78807,Duitse commandopost,Houtincwerve (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Inventarisatie bouwkundig erfgoed Damme, Inventarisatie bunkers Hollandstellung",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216451,Duitse commandopost,Hazegrasstraat 85 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216445,Duitse flankerende bunker Leopoldkanaal,Vlotweg (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301007,Duitse flankerende bunker met observatiepost Leopoldkanaal,Dijkstraat  (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216447,Duitse manschappenverblijfplaats,Strobrugge (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301016,Duitse manschappenverblijfplaats,Strobrugge (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301104,Duitse militaire post,Groenendijkstraat (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301105,Duitse militaire post,Prins Boudewijnlaan 27 (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301376,Duitse militaire post,Celieplas (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215490,Duitse mitrailleurpost,Hazenhoekdreef 9 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215491,Duitse mitrailleurpost,Heidestraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215492,Duitse mitrailleurpost,Heifortstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215493,Duitse mitrailleurpost,Hoogstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215494,Duitse mitrailleurpost,Kluisstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215495,Duitse mitrailleurpost,Kluisstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215496,Duitse mitrailleurpost,Kluisstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215497,Duitse mitrailleurpost,Oude Burggrave 32 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215498,Duitse mitrailleurpost,Tervenen (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215499,Duitse mitrailleurpost,Tervenen (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215500,Duitse mitrailleurpost,Vaartstraat-West 36 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300663,Duitse mitrailleurpost,Kluisstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Inventarisatie bunkers Hollandstellung, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301059,Duitse mitrailleurpost,Ringlaan (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301064,Duitse mitrailleurpost,Veldstraat 9 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301066,Duitse mitrailleurpost,Oostveldstraat (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301069,Duitse mitrailleurpost,Eeklostraat (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301071,Duitse mitrailleurpost,Ledestraat 23 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301074,Duitse mitrailleurpost,Ledestraat 43 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301077,Duitse mitrailleurpost,Tragelstraat (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
301083,Duitse mitrailleurpost,Oosteeklostraat (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301087,Duitse mitrailleurpost,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301098,Duitse mitrailleurpost,Abdijstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301102,Duitse mitrailleurpost,Spiegelstraat 2 (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
