﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
28254,Herenhuis,Oudenaardseweg 14 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, herenhuizen, hoeven, omheiningsmuren",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28130,Hoekhuis,Elsegemplein 12 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28257,Hoekhuis,Oudenaardseweg 31A (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,cafés,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28201,Hoeve,Eekhoutstraat 4 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,False,Element,aanwezig,bewaard,,hoeven met losse bestanddelen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28226,Hoeve,Muurstraat 10 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,False,Element,aanwezig,bewaard,,"bakhuizen, gevelniskapellen, hoeven met losse bestanddelen, kasteelhoeven, schuren",,,,"derde kwart 18de eeuw, na WO II, WO II",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28239,Hoeve,Bouvelostraat 21 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, boomgaarden, gevelniskapellen, hoeven, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28247,Hoeve,Kasteelstraat 12 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hoeven",,,,eerste helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28253,Hoeve,Kruishoutemseweg 26 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28267,Hoeve,Processiestraat 6 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28155,Hoeve Essenhof,Oude Pontweg 1 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Moregem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28167,Hoeve Hof Blockeel,Dombos 6 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Ooike,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, poorten (bijgebouwen), schuren",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28210,Hoeve Kasteelmolen,Kortrijkstraat 46 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,False,False,Element,niet aanwezig,niet bewaard,,"molenaarswoningen, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28121,Hoeve Kerckhove,Beekstraat 1 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, opslagplaatsen, schuren, stallen",,,,"tweede helft 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28245,Hoeve Van de Populiere,Groenstraat 67 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hekpijlers, hoeven met losse bestanddelen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28126,Hoeve Votobaert,Boskant 23 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, asten, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28168,Hoeve in L-vorm,Kalverstraat 1 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Ooike,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, paardenstallen, schuren, stallen, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28141,Hoeve met café en tolhuis,Kortrijkstraat 102 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, cafés, hoeven met losse bestanddelen, tolkantoren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28124,Hoeve met losse bestanddelen,Boskant 7 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28154,Hoeve met losse bestanddelen,Oudenaardseweg 121 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Moregem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28157,Hoeve met losse bestanddelen,Peperstraat 21 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Moregem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28159,Hoeve met losse bestanddelen,Vondelstraat 10 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Moregem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28177,Hoeve met losse bestanddelen,Karmstraat 39 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Ooike,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28189,Hoeve met losse bestanddelen,Hulstehoekstraat 6 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Ooike,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28204,Hoeve met losse bestanddelen,Heerbaan 19 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, herbergen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28215,Hoeve met losse bestanddelen,Kosterstraat 2 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28224,Hoeve met losse bestanddelen,Meersstraat 3 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28231,Hoeve met losse bestanddelen,Scheldestraat 9 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28251,Hoeve met losse bestanddelen,Kruishoutemseweg 22 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, maalderijen, molenaarswoningen, schuren, stallen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28262,Hoeve met losse bestanddelen,Peerdekouterstraat 11 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28269,Hoeve met losse bestanddelen,Rijborgstraat 13 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28271,Hoeve met losse bestanddelen,Stoofstraat 1 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, braskoten, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28280,Hoeve met losse bestanddelen,Waregemseweg 95 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,False,False,Element,niet aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28176,Hoevetje met losse bestanddelen,Karmstraat 26 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Ooike,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28166,Hof De Ruyck,Hulstehoekstraat 2 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Ooike,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, paardenstallen, schuren, stallen, vijvers",,,,"derde kwart 18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28169,Hof Lobelle,"Kalverstraat 5-7, 8 (Wortegem-Petegem)",Oost-Vlaanderen,Wortegem-Petegem,Ooike,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"eerste helft 18de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Wortegem-Petegem",,Bouwkundig,Agentschap Onroerend Erfgoed
28188,Hof Van den Bogaerde,Rottestraat 1 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Ooike,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28205,Hof ten Volkaertsbeke,Heerbaan 22 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Wortegem-Petegem",,Bouwkundig,Agentschap Onroerend Erfgoed
28142,Jachtopzienerswoning bij kasteel de Ghellinck,Kortrijkstraat 104 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,True,Element,aanwezig,bewaard,,jachtopzienerswoningen,,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Wortegem-Petegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
28153,Jongensschool en onderwijzerswoning,Moregemplein 28 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Moregem,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,voor WO I,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28246,Kapel Onze-Lieve-Vrouw van Lourdes,Peerdekouterstraat (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28127,Kapel Onze-Lieve-Vrouw van Smarten,Boskant (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,False,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, betreedbare kapellen (klein erfgoed)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28149,Kapel Onze-Lieve-Vrouw-ten-Doorn,Heerbaan (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Moregem,True,True,Element,aanwezig,bewaard,neoclassicisme,"bedevaartkapellen, kapellen (gebouwen en structuren), stèles",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28123,Kasteel Ter Beck met aanhorigheden,Beekstraat 22 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,True,Element,aanwezig,bewaard,barok,"landhuizen, mottekastelen, schuren, stallen, waterputten",,,,"18de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28139,Kasteeldomein de Ghellinck,"Kortrijkstraat 70, 104, 110A-C (Wortegem-Petegem)",Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme, neo-Vlaamserenaissance-stijl, neobarok, neoclassicisme","bibliotheken, conciërgewoningen, jachtopzienerswoningen, landhuizen, motteheuvels, omheiningsmuren, ommuurde moestuinen, oranjeries, paardenstallen, parken, serpentinevijvers, toegangsbruggen, tuinterrassen, walgrachten",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Limbourg Aimable Désiré (Ontwerper), Malfait Marcel (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wortegem-Petegem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Archeologisch, Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
28147,Kasteeldomein van Moregem,"Heerbaan 5-6, 6A, Koestraat 3 (Wortegem-Petegem)",Oost-Vlaanderen,"Oudenaarde, Wortegem-Petegem",Moregem,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek","conciërgewoningen, duiventorens, grotten, hekken, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, omheiningsmuren, personeelswoningen, private parken, stallen, tuinbruggen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw","Pisson Jean-Baptiste (Ontwerper), Verly François (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wortegem-Petegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
28211,Kasteeldomein van Petegem,Kortrijkstraat 52 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,True,Element,aanwezig,bewaard,"neoclassicisme, neorenaissance","kapellen (gebouwen en structuren), landhuizen, private parken, vijvers",,,,tweede kwart 19de eeuw,Coppens François (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wortegem-Petegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
28218,Klooster en school van de zusters jozefienen,Lindestraat 16 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,False,Element,aanwezig,bewaard,,"kloosters, lagere scholen",,,,"tweede helft 19de eeuw, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28243,Klooster zusters apostolinnen en Vrije Basisschool,"Gotstraat 1, 1A (Wortegem-Petegem)",Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,"kloosters, lagere scholen",,,,"eerste helft 20ste eeuw, vanaf 1975",Delmulle Frank (Ontwerper),Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28186,Klooster zusters jozefienen,Ooikeplein 15-17 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Ooike,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, onderwijsgebouwen, pastorieën",,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28152,Klooster zusters maricolen,Moregemplein 3 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Moregem,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28137,Kloosterhof,Kloosterhoek 11 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,False,Element,aanwezig,bewaard,,"asten, hoeven met losse bestanddelen, kloosterhoeven, stallen",,,,"derde kwart 18de eeuw, na WO II, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28275,Kosterswoning,Waregemseweg 2 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,False,False,Element,niet aanwezig,niet bewaard,,"kloosters, kosterswoningen, lagere scholen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28248,Langgestrekte hoeve,"Kasteelstraat 13-14, 15 (Wortegem-Petegem)",Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,"hagen, langgestrekte hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28200,Langgestrekte hoeve met bakhuis,Driesstraat (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, langgestrekte hoeven, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
88718,Molenaarshoeve,Zonnestraat 30 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, brouwerijen, hekken, hekpijlers, hoeven, mestvaalten",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28209,Notariswoning,Kortrijkstraat 40 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,False,Element,aanwezig,bewaard,,notariswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28219,Notariswoning van 1893,Lindestraat 18 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,False,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, hekpijlers, notariswoningen, omheiningsmuren",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28144,Onze-Lieve-Vrouwekapel,Kouterlos 1 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28281,Parochiekerk Onze-Lieve-Vrouw en Sint-Rochus,Wortegemplein (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,neogotiek,"gedenktekens, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"13de eeuw, 15de eeuw, 16de eeuw, interbellum, na WO II, tweede helft 19de eeuw, tweede kwart 19de eeuw","Bucquoy Charles (Ontwerper), De Pue J. (Ontwerper), Lelan-Declerck Joseph-Joachim (Ontwerper), Van Assche Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Wortegem-Petegem,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
28179,Parochiekerk Sint-Amandus,Ooikeplein (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Ooike,True,False,Element,aanwezig,bewaard,,"hagen, kerkhoven, mortuaria, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw","Eggermont A. (Ontwerper), Mas Albert C. (Ontwerper)",Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28229,Parochiekerk Sint-Martinus,Petegemplein (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hekken, hekpijlers, kerkhoven, parochiekerken",,,,"14de eeuw, 19de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 13de eeuw, vierde kwart 17de eeuw","Casier Joseph (Ontwerper), Coppejans Hendrik (Ontwerper), Hoste Michel (Ontwerper), Janssens Amand Robert (Ontwerper), Speeckaert Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28128,Parochiekerk Sint-Maurus met kerkhof,Elsegemplein (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, romaans","kerkhoven, omheiningsmuren, ommegangen, parochiekerken",,,,"12de eeuw, 13de eeuw, 15de eeuw, 16de eeuw, derde kwart 18de eeuw, vierde kwart 19de eeuw","De Schuymer Albert (Ontwerper), Delarue Remi (Ontwerper), Todt Frans (Ontwerper), Vaerwyck Valentin (Ontwerper)",Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28151,Parochiekerk Sint-Pietersstoel met kerkhof,Moregemplein (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Moregem,True,True,Element,aanwezig,bewaard,,"kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 17de eeuw, vierde kwart 18de eeuw",Mormal P.M. (Ontwerper),Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
