﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=herenhuizen&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=herenhuizen&per_pagina=2000&pagina=2
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=herenhuizen&per_pagina=2000&pagina=1
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
55471,Herenhuis Le Manoir,Hendrik Serruyslaan 76 (Oostende),West-Vlaanderen,Oostende,Oostende,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,herenhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55484,Neoclassicistisch herenhuis,Ijzerstraat 1 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, kunstenaarswoningen, serres, siertuinen",,,,vierde kwart 19de eeuw,Latinne René (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55494,Neoclassicistisch herenhuis,Jozef II-straat 25 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"gebouwen voor secundair onderwijs, herenhuizen, opslagplaatsen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55495,Eclectisch herenhuis,Jozef II-straat 33 (Oostende),West-Vlaanderen,Oostende,Oostende,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55520,Eclectisch herenhuis Welzijnshuis De Biekorf,Kanunnik Dr. Louis Colensstraat 1 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,eclecticisme,"herenhuizen, koetshuizen",,,,voor WO I,Daniëls André-Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55536,Neoclassicistisch herenhuis,Kapellestraat 77 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55538,Eclectisch herenhuis,Kapellestraat 84 (Oostende),West-Vlaanderen,Oostende,Oostende,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,herenhuizen,,,,interbellum,Daniëls André-Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55541,Neoclassicistisch herenhuis,Kapellestraat 95 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55550,Herenhuis,Kapucijnenstraat 16 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, winkels",,,,"na WO II, vierde kwart 19de eeuw",Verkempinck Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55547,Herenhuis,"Kapucijnenstraat 7, Langestraat 75 (Oostende)",West-Vlaanderen,Oostende,Oostende,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,herenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55557,Hotel du Louvre,Karel Janssenslaan 12A (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,interbellum,Fobert Albert-Victor (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55590,Neoclassicistisch herenhuis,Kerkstraat 40 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56360,Neoclassicistisch herenhuis,Langestraat 67 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56361,Huize Louise-Marie of Oud Koninklijk Paleis,Langestraat 69 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, herenhuizen, opslagplaatsen",,,,"interbellum, na WO II, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56363,Klooster van de zusters Sint-Vincentius,Langestraat 83 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,niet aanwezig,niet bewaard,neoclassicisme,herenhuizen,,,,"20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56384,Herenhuis,Leon Spilliaertstraat 21 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56455,Distilleerderij Auguste Pede-Christiaens,Ooststraat 62 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,eclecticisme,"distilleerderijen, herenhuizen, kantoorgebouwen, opslagplaatsen, winkels",,,,WO I,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
72897,Neoclassicistisch herenhuis,Prins Albertlaan 70 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56757,Neoclassicistische herenhuizen,Raversijdestraat 24-32 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,niet aanwezig,niet bewaard,neoclassicisme,herenhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56597,Herenhuis,"Sint-Sebastiaansstraat 20, 24 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56596,Herenhuis,Sint-Sebastiaansstraat 23 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56915,Huize Monaco,Van Iseghemlaan 145 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,niet aanwezig,niet bewaard,neoclassicisme,herenhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56811,Neoclassicistisch herenhuis,Vrijhavenstraat 39 (Oostende),West-Vlaanderen,Oostende,Oostende,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,herenhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56958,Eclectisch herenhuis,Wellingtonstraat 14-16 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
36777,Herenhuis met aanhorigheden,Moortselestraat 78 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,"duivenverblijven, hekken, hekpijlers, herenhuizen, koetshuizen, paardenstallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36829,Herenhuis,Pelgrim 50 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"godshuizen, herenhuizen, kleuterscholen, kloosters, lagere scholen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36844,Herenhuis,Stationsstraat 53 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36731,Herenhuis,Walzegem 34 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, hekken, hekpijlers, herenhuizen, omheiningsmuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
87854,Notariswoning Ter Wege,Brugsestraat 54 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"herenhuizen, notariswoningen",,,,"eerste helft 19de eeuw, interbellum",Fonteyne Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87920,Vrijstaand herenhuis,Kapellestraat 32 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88277,Herenhuis,Sint-Elooisstraat 86 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,niet aanwezig,bewaard,,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88046,Herenhuis,Stationsstraat 30 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88323,Herenhuis ,Vlamingstraat 15 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,neotraditioneel,"dokterswoningen, garages, hekken, hekpijlers, herenhuizen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87720,Halfvrijstaand herenhuis,Markt 1 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87752,Halfvrijstaand herenhuis,Stationsstraat 39 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"hekpijlers, herenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87772,Herenhuis met garage,Stationsstraat 89 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
11758,Herenhuis met park,Steenweg op Ravels 229 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen, parken, stallen",,,,"interbellum, vierde kwart 19de eeuw",Van Ravestyn Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Oud-Turnhout,,Bouwkundig,Gemeente Oud-Turnhout
11757,Herenhuis,Steenweg op Ravels 293 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,False,False,Element,aanwezig,bewaard,eclecticisme,"herenhuizen, private parken, vijvers",,,,eerste helft 20ste eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oud-Turnhout",,Bouwkundig,Gemeente Oud-Turnhout
27491,Herenhuis in rococostijl,Abdijstraat 17-19 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,rococo,herenhuizen,,,,"derde kwart 18de eeuw, eerste helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
306627,Stadskern Oudenaarde,"Achter de Wacht, Achterburg, Baarstraat, Baarzak A, Baarzak B, Bekstraat, Beverestraat, Broodstraat, Burg, Burgschelde, De Ham, Devosstraat, Einestraat, Generaal Pershingstraat, Gentiel Antheunisplein, Gevaertsdreef, Gobelinstraat, Grachtschelde, Hofstraat, Hoogstraat, Jacob Lacopsstraat, Jan Jozef Raepsaetplein, Jezuietenplein, Kapucijnengang, Kasteelstraat, Kattestraat, Koekop, Koningsstraat, Krekelput, Lappersfort, Louise Mariekaai, Maagdendale, Margaretha Van Parmastraat, Markt, Marlboroughlaan, Matthijs Casteleinstraat, Meerspoort, Meinaert, Minderbroedersstraat, Nederstraat, Neringstraat, Pamelekerkplein, Pompstraat, Refugestraat, Remparden, Sint-Walburgastraat, Smallendam, Stationsstraat, Tacambaroplein, Tussenbruggen, Tussenmuren, Verdurestraat, Ververijstraat, Voorburg, Woeker, Zakske (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, burgerhuizen, cafés, gebouwen voor secundair onderwijs, herbergen, herenhuizen, parochiekerken, stadhuizen, stadswoningen, steden, winkels",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
27014,Eclectisch herenhuis met tuin en dreef,Achter de Wacht 28 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,eclecticisme,"boomgaarden, dreven, hekken, herenhuizen, moestuinen, tuinpaviljoenen",,,,vierde kwart 19de eeuw,Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
308303,Herenhuis,"Armenlos 4-5, 6 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Leupegem,True,False,Element,aanwezig,bewaard,"empire, neogotiek","herenhuizen, serres, tuinpaviljoenen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27019,Classicistisch herenhuis,Baarstraat 18 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,classicisme,"herenhuizen, individuele bomen, omheiningsmuren, paardenstallen, tuinpaviljoenen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27022,Herenhuis,Baarstraat 28 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27503,Herenhuis Beaucarne met tuin en druivenserre,Beaucarnestraat 9 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,"herenhuizen, klimplanten, koetshuizen, oranjeries, serres, tuinen, tuinpaviljoenen, wintertuinen",,,Vitis vinifera,"18de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, tweede helft 18de eeuw",,"Ad hoc-inventarisatie landschappelijk erfgoed 2020, Integratie erfgoedobjecten, Inventarisatie bouwkundig erfgoed Oudenaarde","Historische tuinen en parken, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27679,Herenhuis,Berchemweg 289 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27050,Herenhuis de Lalaing,Bourgondiëstraat 9 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"rococo, vakwerkbouw",herenhuizen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27064,Brouwerij,"Broodstraat 24, Burgschelde 44 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"azijnfabrieken, brouwerijen, distilleerderijen, herenhuizen",,,,interbellum,Messiaen R. (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27071,Laatclassicistisch hoekhuis,Burg 2-6 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,classicisme,"gevelniskapellen, herenhuizen, stadswoningen",,,,vierde kwart 18de eeuw,Mees Firmin (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27405,Herenhuis met bedrijfsgebouw,Edelareberg 15 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,False,Element,aanwezig,bewaard,eclecticisme,"conservenfabrieken, herenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27100,Herenhuis,Einestraat 18-20 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,"17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27101,Brouwerswoning,Einestraat 19 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,neorococo,"brouwerijen, brouwerswoningen, herenhuizen, kelders, waterputten",,,,"17de eeuw, 19de eeuw, voor WO I",Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27103,Herenhuis met achterhuis,Einestraat 23 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,classicisme,"achterhuizen, herenhuizen, kelders",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",Delmulle Frank (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27105,Herenhuis,Einestraat 26 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"achterhuizen, herenhuizen, koetshuizen, oranjeries, serres, siertuinen, vijvers",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27112,Herenhuis,Einestraat 38 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27150,Classicistisch herenhuis,Hoogstraat 10 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,classicisme,"herenhuizen, individuele bomen, siertuinen, tuinbruggen, vijvers",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27152,Herenhuis,Hoogstraat 16 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27159,Kasselrijhuis,Hoogstraat 30 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"classicerende barok, neostijl, renaissance","gebouwen voor secundair onderwijs, herenhuizen, kapellen (gebouwen en structuren), kasselrijhuizen, Mariabeelden",,,,"eerste helft 17de eeuw, eerste helft 18de eeuw, interbellum, tweede helft 16de eeuw, vanaf 1975, vierde kwart 18de eeuw, voor WO I","Mas Carlo (Ontwerper), Sinia Oscar (Ontwerper), Vossaert Alphonse (Ontwerper), Vossaert Paul (Ontwerper), Warie Roger (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oudenaarde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
27161,Herenhuis in empirestijl,Hoogstraat 36 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,empire,"herenhuizen, koetshuizen, serres, tuinpaviljoenen, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27147,Herenhuis Liefmans en woning Het Cruysken,Hoogstraat 8 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,classicisme,"gebouwen voor secundair onderwijs, herenhuizen, stadswoningen",,,,"16de eeuw, 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27171,Herenhuis in classicistische stijl,Jezuietenplein 21 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27168,Hoekhuis in laatclassicistische stijl,Jezuietenplein 5 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,classicisme,"gevelniskapellen, herenhuizen, kastkapellen, tuinpaviljoenen",,,,"na WO II, tweede helft 18de eeuw, voor WO I",Vandevijvere E. (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27375,Herenhuis,Jozef Braetstraat 15 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27628,Herenhuis,"Karel Martelstraat 63, 63A (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen, koetshuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27181,Herenhuis,Kasteelstraat 11A-B (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,interbellum,Van Hamme Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27185,Herenhuis,Kasteelstraat 18 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"herenhuizen, paardenstallen, personeelswoningen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27193,Herenhuis,Kattestraat 12 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"herenhuizen, koetshuizen, omheiningsmuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27196,Herenhuis,Kattestraat 18 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,eclecticisme,"bakhuizen, herenhuizen, koetshuizen, paardenstallen, veranda's",,,,"voor WO I, WO I",Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27204,Herenhuis met empirevoorgevel,Kattestraat 31 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"cottagestijl, empire, neo-Vlaamserenaissance-stijl","bijgebouwen, herenhuizen, kantoorgebouwen",,,,"18de eeuw, interbellum, tweede kwart 19de eeuw","Minard Louis (Ontwerper), Van Ommeslaeghe Arthur (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27635,Herenhuis met tuin,Kerkgate 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, herenhuizen, omheiningsmuren, tuinen",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27636,Herenhuis,Kerkgate 5 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"herenhuizen, personeelswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27573,Herenhuis,Leupegemstraat 14 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Leupegem,True,False,Element,aanwezig,bewaard,,"afspanningen, brouwerijen, herenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27572,Herenhuis,Leupegemstraat 17 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Leupegem,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
