﻿id,naam,locatie,provincie,gemeente,deelgemeente,bewaringstoestand,structuren,gebeurtenistypes,brontypes,stijl,typologie,context,materiaal,plantensoort,datering,gebeurtenissen,themas,disciplines,zichtbaarheid,dataverantwoordelijke
984183,Hof ter Hille (Zone 4),Oostduinkerke (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,bewaard,"Laatmiddeleeuwse sporen, Eerste Wereldoorlog","archeobotanisch onderzoek, archeologische opgravingen, archeozoölogisch onderzoek, diatomeeënonderzoek, metaaldetectie, palynologisch onderzoek, radiokoolstofdatering",literatuur,,"afvalkuilen, bomkraters, gebouwplattegronden, grachten (infrastructuur), infrastructuur voor spoorverkeer, kleding en -accessoires, krengbegravingen, kuilen, munten, paalkuilen, recreatieve objecten, schietstanden, vaatwerk, wapens en munitie, werktuigen",,"aardewerk, bot, glas, metaal, plastic, textiel",,"late middeleeuwen, WO I",Archeologische opgraving Hof ter Hille,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983178,Honzebrouckstraat,"Honzebrouckstraat, Roger Deceuninckstraat (Hooglede)",West-Vlaanderen,Hooglede,Hooglede,bewaard,"Kampement Slag bij Hooglede 1792, WOI relicten, Andere sporen","archeologische opgravingen, bureauonderzoek, radiokoolstofdatering","eindverslag (archeologieportaal), literatuur",,"bomkraters, greppels, haardkuilen, kleding en -accessoires, kuilen, loopgraven, militaire kampen",,"aardewerk, metaal, pijpaarde",,"nieuwste tijd, vierde kwart 18de eeuw, WO I","Opgraving Honzebrouckstraat, Syntheseonderzoek Archeologie - Loopgraven uit de Eerste Wereldoorlog",Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
160131,Hospicestraat,Hospicestraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,bewaard,Britse Deep Dugout,erfgoedonderzoek,archief,,deep dugouts,,,,WO I,Erfgoedonderzoek,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984730,Hospicestraat,Hospicestraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,niet bewaard,WO I structuren,"controle van werken, fysisch-antropologisch onderzoek, geofysisch onderzoek, luchtfotografisch onderzoek, materiaalstudie, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten","eindverslag (archeologieportaal), toevalsvondst (archeologieportaal)",,"afwateringsgreppels, bevestigingselementen, bomkraters, bouwmaterialen, bunkers, deep dugouts, houtwegen, infrastructuur voor waterbevoorraading en -afvoer, kleding en -accessoires, loopgraven, muurresten, recreatieve objecten, schuilplaatsen, spoorwegbeddingen, tunnels, vaatwerk, vloeren, voertuigonderdelen, wapens en munitie, werktuigen",,"aardewerk, beton, bot (dierlijk), bot (menselijk), cement, glas, hout, ijzer, leer, metaal, natuursteen, papier, pijpaarde, porselein, staal, steengoed, textiel, wol",,WO I,"Toevalsvondst Hospicestraat, Toevalsvondst Hospicestraat 37/39",Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984337,Ieperstraat 191,Ieperstraat 191 (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,niet bewaard,4 Duitse gesneuvelden,"archiefonderzoek, fysisch-antropologisch onderzoek, literatuurstudie, materiaalstudie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten","eindverslag (archeologieportaal), toevalsvondst (archeologieportaal)",,"granaattrechters, kleding en -accessoires, veldgraven",,"aardewerk, bot (dierlijk), bot (menselijk), glas, kunststof, leer, metaal, porselein, textiel",,WO I,Toevalsvondst Ieperstraat 191,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
226968,Ieperstraat 8,Ieperstraat 8 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,niet bewaard,Tunnels,"archiefonderzoek, literatuurstudie, materiaalstudie, opgravingen vanuit wetenschappelijke vraagstelling, post-excavation onderzoek, toevalsvondsten","eindverslag (archeologieportaal), toevalsvondst (archeologieportaal)",,"archeologische objecten, ondergrondse tunnels, wapens en munitie, werktuigen",,"hout, metaal",,WO I,Toevalsvondst Ieperstraat 8,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984258,Ieperstraat VI,Ieperstraat 33-41 (Menen),West-Vlaanderen,Menen,Menen,bewaard,"IJzertijd/Romeinse periode, Vroegmoderne afvalkuilen, 18de-eeuwse bomkraters, Moderne bewoningssporen, WOI",proefsleuven en proefputten i.f.v. sporensites,literatuur,,"afvalkuilen, beerputten, bomkraters, bunkers, cultuurlagen, kuilen, muurresten, vaatwerk, wapens en munitie, waterputten",,aardewerk,,"15de eeuw, 16de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw, eerste helft 18de eeuw, ijzertijd, Romeinse tijd, WO I",Archeologisch vooronderzoek Ieperstraat,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
988512,Ijzerboomgaard,Kapellestraat (Diksmuide),West-Vlaanderen,Diksmuide,Kaaskerke,bewaard,Bunkers en andere WO I constructies,"evaluerend terreinonderzoek, luchtfotografie, metaaldetectie, toevalsvondsten",toevalsvondst (archeologieportaal),,"bunkers, infrastructuur voor waterbevoorraading en -afvoer, vloeren, voertuigonderdelen, wapens en munitie",,"aardewerk, gewapend beton, metaal",,WO I,"Toevalsvondst Frontzate, Toevalsvondst Ijzerdijk naast nummer 41",Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980129,IJzerdijk,Ijzerdijk (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,bewaard,Loopgraaf en vondsten WO I,"bureauonderzoek, opgravingen vanuit wetenschappelijke vraagstelling","eindverslag (archeologieportaal), literatuur",,"loopgraven, wapens en munitie, werktuigen",,metaal,,WO I,"Syntheseonderzoek Archeologie - Loopgraven uit de Eerste Wereldoorlog, Vooronderzoek IJzerdijk",Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
988770,IJzerdijk 38,Ijzerdijk 38 (Diksmuide),West-Vlaanderen,Diksmuide,Kaaskerke,bewaard,Twee Franse gesneuvelden WOI,"fysisch-antropologisch onderzoek, materiaalstudie, opgravingen vanuit wetenschappelijke vraagstelling, post-excavation onderzoek, toevalsvondsten","eindverslag (archeologieportaal), toevalsvondst (archeologieportaal)",,"inhumatiegraven, kleding en -accessoires, mensengraven, vaatwerk, veldgraven, wapens en munitie",,"aardewerk, bot (menselijk), glas, ijzer, koperlegering, kunststof, leer, textiel",,WO I,Toevalsvondst IJzerdijk 38,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
990693,"Ijzerdijk, Kievitstraat",Brugse Steenweg 125 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,bewaard,Gesneuvelde,"evaluerend terreinonderzoek, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",toevalsvondst (archeologieportaal),,"slagvelden, veldgraven",,"bot (menselijk), hout, koper, metaal, textiel",,WO I,Toevalsvondst Kievitstraat,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982936,Jan Ypermanstraat 26,Ypermanstraat 26 (Ieper),West-Vlaanderen,Ieper,Ieper,niet bewaard,"Prehistorie, Romeinse periode - vroege middeleeuwen, Eerste Wereldoorlog, Late middeleeuwen, Nieuwste tijd","landschappelijk bodemonderzoek, materiaalstudie, metaaldetectie, palynologisch onderzoek, proefsleuven en proefputten i.f.v. sporensites, radiokoolstofdatering, vlakdekkende opgravingen, zaden- en vruchtenonderzoek","eindverslag (archeologieportaal), nota (archeologieportaal)",,"afvalkuilen, bomkraters, grachten (infrastructuur), infrastructuur voor waterbevoorraading en -afvoer, kuilen, muurresten, paalkuilen, vaatwerk, verdedigingswerken, wapens en munitie, waterputten, werktuigen",,"aardewerk, bot (dierlijk), glas, leer, metaal, natuursteen, plantaardig materiaal, steengoed, textiel, vuursteen",,"15de eeuw, 20ste eeuw, Romeinse tijd, steentijd, vroege middeleeuwen, WO I","Archeologisch onderzoek Jan Ypermanstraat 26, Archeologisch vooronderzoek Jan Ypermanstraat 26",Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980140,Kaaskerkestraat,Kaaskerkestraat (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,niet bewaard,"Volle middeleeuwen, Late middeleeuwen, Wereldoorlog I","archeozoölogisch onderzoek, bureauonderzoek, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, proefsleuven en proefputten i.f.v. sporensites, zaden- en vruchtenonderzoek","eindverslag (archeologieportaal), literatuur",,"afvallagen, agrarische nederzettingen, batterijen, bomkraters, bouwmaterialen, bunkers, extractiekuilen, funeraire, rituele en religieuze objecten, greppels, kleding en -accessoires, krengbegravingen, kuilen, loopgraven, munitiedepots, munten, recreatieve objecten, sieraden, vaatwerk, veldgraven, vloeren, wapens en munitie, waterkuilen, waterputten, werktuigen",,"aardewerk, aluminium, basalt, beton, bot (dierlijk), bot (menselijk), Doornikse kalksteen, glas, hout, ijzer, koper, kunststof, leer, metaal, natuursteen, plantaardig materiaal, schelp, wol, zandsteen",,"late middeleeuwen, volle middeleeuwen, WO I","Archeologisch vooronderzoek Kaaskerkestraat, Opgraving Kaaskerkestraat, Syntheseonderzoek Archeologie - Loopgraven uit de Eerste Wereldoorlog",Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980905,Kapellestraat,Kapellestraat (Dentergem),West-Vlaanderen,Dentergem,Wakken,niet bewaard,"Lithische artefacten, Sporen/vondsten brons- en ijzertijd, Brandrestengraf, Romeinse sporen, Middeleeuwse sporen en vondsten, Bomkraters, Circulaire structuur","archeologische opgravingen, palynologisch onderzoek, radiokoolstofdatering",eindverslag (archeologieportaal),,"archeologische sporen en uitgravingen, brandrestengraven, drenkpoelen, gebouwplattegronden, grachten (infrastructuur), greppels, kringgreppels, losse vondsten, paalkuilen, paalsporen, perceelsgreppels, werktuigen","erven, grafheuvels, podzols","aardewerk, bot (menselijk), glas, houtskool, metaal, natuursteen, vuursteen",,"late ijzertijd (westen), late middeleeuwen, metaaltijden, middenbronstijd, Romeinse tijd, steentijd, volle middeleeuwen, Vroeg-Romeinse tijd, WO I",Opgraving Kapellestraat,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
988010,Kerkplein 13,Kerkplein 13 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,bewaard,"Kerkhof Sint-Medardus, WO I tunnel","opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",toevalsvondst (archeologieportaal),,"inhumatiegraven, kerkhoven, ondergrondse tunnels",,,,WO I,Toevalsvondst Kerkplein 13,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
159761,Kleine Poezelstraat I,Kleine Poezelstraat (Ieper),West-Vlaanderen,Ieper,Boezinge,bewaard,"Eerste Wereldoorlog, Late middeleeuwen - nieuwe tijd, Steentijd, Ijzertijd - Romeinse tijd, Romeinse tijd","archeobotanisch onderzoek, archeologisch vooronderzoek met ingreep in de bodem, archeologische opgravingen, bureauonderzoek, dendrochronologisch onderzoek, fysisch-antropologisch onderzoek, metaaldetectie, natuurwetenschappelijk onderzoek",literatuur,,"afvalkuilen, bomkraters, brandrestengraven, deep dugouts, deposities van menselijke resten, gebouwplattegronden, grachten (infrastructuur), greppels, kleding en -accessoires, kleiwinning, krengbegravingen, kuilen, linies, loopgraven, nederzettingen, paalsporen, schuilplaatsen, vaatwerk, veldgraven, vlakgraven, wapens en munitie, waterputten, werktuigen",,"aardewerk, biologisch materiaal, bot, bot (dierlijk), bot (menselijk), glas, hout, houtskool, lithisch materiaal, metaal, natuursteen, pollen, samengesteld bouwmateriaal, terra nigra, terra rubra, terra sigillata, vuursteen",,"late ijzertijd (westen), late middeleeuwen, Midden-Romeinse tijd, nieuwe tijd, Romeinse tijd, steentijd, WO I","Archeologisch vooronderzoek met ingreep in de bodem Ieper, Archeologische opgraving Kleine Poezelstraat I, Syntheseonderzoek Archeologie - Loopgraven uit de Eerste Wereldoorlog",Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980502,Koordendraaiershoek,Koordendraaiershoek (Houthulst),West-Vlaanderen,Houthulst,Houthulst,niet bewaard,"Recente greppels, Bomkraters WO I",proefsleuven en proefputten i.f.v. sporensites,nota (archeologieportaal),,"bomkraters, greppels",,,,"nieuwste tijd, WO I",Vooronderzoek Koordendraaiershoek,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
220870,Korte Mooiaardstraat,Korte Mooiaardstraat (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,niet bewaard,"Romeinse villa, Sporen late middeleeuwen/nieuwe tijd, Bronstijd kuilen, Ijzertijd graf, Gebouwplattegrond vroeg middeleeuwen, WO I structuren, Neolithische artefacten","archeologische opgravingen, fysisch-antropologisch onderzoek, metaaldetectie, proefsleuven en proefputten i.f.v. sporensites, radiokoolstofdatering","eindverslag (archeologieportaal), nota (archeologieportaal)",,"afvalkuilen, archeologische objecten, crematiegraven, gebouwplattegronden, grachten (infrastructuur), granaattrechters, greppels, haardplaatsen, indicaties voor houtbouw, inhumatiegraven, kelders, kleding en -accessoires, kuilen, linies, losse vondsten, onverharde wegen, ovens, paalsporen, perceelsgreppels, poelen, schuilplaatsen, vaatwerk, veldgraven, villa's (archeologisch erfgoed), vloeren, wapens en munitie, waterkuilen",,"aardewerk, bot (menselijk), glas, hout, ijzerzandsteen, metaal, papier, vuursteen",,"bronstijd, late ijzertijd (westen), late middeleeuwen, Midden-Romeinse tijd, neolithicum, nieuwe tijd, Vroeg-Romeinse tijd, vroege middeleeuwen, WO I","Archeologisch vooronderzoek Seulestraat, Opgraving Korte Mooiaardstraat",Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
76983,Kortewaagstraat II,Kortewaagstraat (Menen),West-Vlaanderen,Menen,Menen,niet bewaard,"Begraving 1ste-2de eeuw, Karolingische fibula, Oostelijk erf (1ste-2de E), Volmiddeleeuws aardewerk, Glasvondsten, Zuidelijk erf (1ste-2de E), Laatmiddeleeuws aardewerk, Laatmiddeleeuwse metaalvondsten, Ceramische vondsten 16de-19de eeuw, Lithische artefacten (Neolithicum) , Lithische artefacten (Mesolithicum), Merovingische glazen beker, Romeinse weg, Romeins aardewerk, Grachten, kuilen (volle ME), Loopgraven WO I, Kuil Michelsbergcultuur (Neolithicum), Noordelijk erf (1ste-2de E)","archeologisch vooronderzoek met ingreep in de bodem, archeologische opgravingen, archeologische veldkartering, bureauonderzoek","archief, literatuur",michelsbergcultuur,"afvalkuilen, afwateringsgreppels, ambachtelijke objecten, archeologische objecten, brandrestengraven, bustumgraven, gebouwplattegronden, gieterijen, grachten (infrastructuur), greppels, haardplaatsen, kleding en -accessoires, kuilen, loopgraven, losse vondsten, munten, nederzettingen, onverharde wegen, paalkuilen, paalsporen, poelen, recreatieve objecten, smidsen, spijkers, vaatwerk, vondstenconcentraties, wapens en munitie, waterkuilen, waterputten, werktuigen",,"aardewerk, bot (menselijk), brons, glas, hout, houtskool, ijzer, lithisch materiaal, lood, metaal, pijpaarde, porselein, steengoed, vuursteen",,"13de eeuw, 19de eeuw, 8ste eeuw, Karolingische periode, late middeleeuwen, Merovingische periode, mesolithicum, Midden-Romeinse tijd, middenneolithicum, neolithicum, nieuwe tijd, Romeinse tijd, volle middeleeuwen, WO I","Archeologisch vooronderzoek met ingreep in de bodem Menen, Archeologische opgravingen Menen, Archeologische veldkartering Kortewaagstraat II, Archeologische veldkartering Menen, Syntheseonderzoek Archeologie - Loopgraven uit de Eerste Wereldoorlog","Erfgoed Eerste Wereldoorlog, Romeinse wegen",Archeologisch,publiek,Agentschap Onroerend Erfgoed
984153,Krommebeek,Krommebeekstraat (Roeselare),West-Vlaanderen,Roeselare,Beveren,bewaard,"Nieuwe tijd, Tegulae, Middeleeuwse waterputten, Late Ijzertijd - vroeg-Romeinse tijd, Late middeleeuwen, Nieuwste tijd, Romeinse tijd, Volle middeleeuwen, Stenen en mineralen","anthracologisch onderzoek, archeobotanisch onderzoek, archeologische opgravingen, bureauonderzoek, dendrochronologisch onderzoek, houtonderzoek, landschappelijk booronderzoek, metaaldetectie, optisch gestimuleerde luminescentiedatering, proefsleuven en proefputten i.f.v. sporensites, radiokoolstofdatering",literatuur,,"archeologische objecten, beerputten, bijgebouwen, bomkraters, bouwmaterialen, brandrestengraven, erven, funeraire, rituele en religieuze objecten, gebouwplattegronden, greppels, hallen, indicaties voor houtbouw, kleding en -accessoires, kuilen, landhuizen, meilers, munten, nederzettingen, paalkuilen, paalsporen, palen, palissaden, ploegsporen, poelen, potstallen, rootputten, schuren, spijkers, vaatwerk, veekralen, vloeren, wapens en munitie, waterputten, woonstalhuizen (archeologisch erfgoed), zespostenspijkers",,"aardewerk, basalt, bot (dierlijk), houtskool, ijzer, kalksteen, leer, plantaardig materiaal, samengesteld bouwmateriaal, tin, vuursteen, zandsteen",,"13de eeuw, 14de eeuw, 19de eeuw, late ijzertijd (westen), late middeleeuwen, middeleeuwen, nieuwe tijd, paleolithicum, Romeinse tijd, volle middeleeuwen, Vroeg-Romeinse tijd, WO I","Archeologisch vooronderzoek Bedrijventerrein Noord-Oost, Opgraving Krommebeek, Syntheseonderzoek Archeologie - Loopgraven uit de Eerste Wereldoorlog",Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982806,Kruisabelestraat,Kruisabelestraat (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,niet bewaard,"Middeleeuwse kuil, WO I sporen",proefsleuven en proefputten i.f.v. sporensites,nota (archeologieportaal),,"bomkraters, kleding en -accessoires, leemwinning, loopgraven, wapens en munitie",,"aardewerk, hout, kunststof, leer, metaal",,middeleeuwen,Vooronderzoek Kruisabelestraat,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
988300,Kunstdal 7-9,Kunstdal 7-9 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,niet bewaard,"Recente sporen, Percelering, WO I of WO II bomkuilen","landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",nota (archeologieportaal),,"bomkraters, greppels, kuilen, perceelsgreppels",,metaal,,"nieuwe tijd, nieuwste tijd, WO I, WO II",Archeologisch vooronderzoek Kunstdal 7-9,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Archeologisch,publiek,Agentschap Onroerend Erfgoed
211841,Kwadebeekstraat,Kwadebeekstraat (Gooik),Vlaams-Brabant,Gooik,Leerbeek,bewaard,"Patroon, Fibula, Vroegmiddeleeuwse fibula, Leerbeslag, Bouwmateriaal en aardewerk, Munten, Romeins villadomein, Volmiddeleeuwse sporen, Late middeleeuwen, Lithisch materiaal","archeologisch vooronderzoek met ingreep in de bodem, archeologische opgravingen, houtonderzoek, metaaldetectie, palynologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek",literatuur,,"afvalkuilen, agrarische nederzettingen, archeologische objecten, bevestigingselementen, bouwmaterialen, gebouwplattegronden, greppels, kelders, kleding en -accessoires, kuilen, losse vondsten, munten, paalkuilen, paalsporen, vaatwerk, villa's (archeologisch erfgoed), wapens en munitie, waterkuilen, werktuigen",,"aardewerk, bot (dierlijk), glas, hout, metaal, natuursteen, vuursteen",,"20ste eeuw, Karolingische periode, late ijzertijd (oosten), late middeleeuwen, nieuwe tijd, Romeinse tijd, steentijd, volle middeleeuwen, WO I","Archeologisch onderzoek Kwadebeekstraat, Archeologisch vooronderzoek met ingreep in de bodem Gooik, Metaaldetectie Gooik",Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984261,La Vigie,Verdedigingslaan 9 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,bewaard,"Eerste Wereldoorlog, Naoorlogse periode, Tweede Wereldoorlog","analyse digitaal hoogtemodel, archeologische opgravingen, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, metaaldetectie, thematische inventarisatie",literatuur,,"bevestigingselementen, bunkers, kleding en -accessoires, loopgraven, losse vondsten, paalkuilen, recreatieve objecten, vaatwerk, verdedigingswerken, wapens en munitie, werktuigen",,"aardewerk, glas, metaal, pijpaarde, porselein",,"na WO II, WO I, WO II","Archeologisch onderzoek La Vigie, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Archeologisch,publiek,Agentschap Onroerend Erfgoed
987854,Lageweg,"Ch. Cappellestraat, Lageweg (Menen)",West-Vlaanderen,Menen,Menen,niet bewaard,"Percelering, Puin bunker WO I, Sporen recente landbouwactiviteiten","geofysisch onderzoek, proefsleuven en proefputten i.f.v. sporensites",nota (archeologieportaal),,"bunkers, grachten (infrastructuur), greppels, perceelsgreppels, puinlagen",,"aardewerk, beton, glas",,"nieuwste tijd, WO I",Archeologisch vooronderzoek Lageweg,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
215401,Landschappelijke sporen van loopgraven en granaattrechters,Kanegemstraat (Heuvelland),West-Vlaanderen,Heuvelland,Loker,bewaard,Antropogeen Reliëfverschil,historische studie,vondstmelding,,"granaattrechters, loopgraven",,,,WO I,Historische studie,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982719,Lekkerboterstraat,Lekkerboterstraat (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,niet bewaard,Bomkrater,proefsleuven en proefputten i.f.v. sporensites,nota (archeologieportaal),,bomkraters,,,,WO I,Vooronderzoek Lekkerboterstraat,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984698,Leopold III-Laan 8,Koning Leopold III-laan 8 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,bewaard,"Overige sporen, Sporen WO I",proefsleuven en proefputten i.f.v. sporensites,nota (archeologieportaal),,"kuilen, loopgraven, ploegsporen",,,,WO I,Proefsleuvenonderzoek Leopold III-Laan 8,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980638,Lo-Reninge Hof ten Ijzer,Hof ten Ijzer (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,niet bewaard,"WO I structuren, Postmiddeleeuwse sporen","archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",nota (archeologieportaal),,"greppels, kuilen, loopgraven",,,,"nieuwe tijd, WO I",Vooronderzoek Lo-Reninge Hof ten Ijzer,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984206,Losschaert,"Harelbeekstraat, Hinnestraat, Luipaardstraat, Pluim (Zwevegem)",West-Vlaanderen,Zwevegem,Zwevegem,niet bewaard,"IJzertijdoccupatie, Romeinse nederzetting, Lithische artefacten, Romeinse funeraire sporen, Romeinse archeologische objecten, Merovingische vondsten, Karolingische nederzetting, Volmiddeleeuwse nederzettingen, Laatmiddeleeuwse sporen, (Post)middeleeuwse archeologische objecten, Eerste Wereldoorlog, Postmiddeleeuwse sporen","archeologische opgravingen, bureauonderzoek, dendrochronologisch onderzoek, fysisch-antropologisch onderzoek, houtonderzoek, metaaldetectie, micromorfologisch onderzoek, onderzoek van gewervelde diersoorten, optisch gestimuleerde luminescentiedatering, palynologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek",literatuur,,"afvalkuilen, ambachtelijke objecten, bevestigingselementen, bouwmaterialen, brandrestengraven, depressies, erven, fermes indigènes, funerair gerelateerde constructies, gebouwplattegronden, greppels, jachtobjecten, karrensporen, kleding en -accessoires, kraters, kuilen, loopgraven, nederzettingen, paalkuilen, paalsporen, perceelsgreppels, poelen, schietstanden, sieraden, silo's, spijkers, vaatwerk, versieringsonderdelen van voorwerpen, voorraadkuilen, wapens en munitie, waterkuilen, waterputten, wegen, werktuigen",,"aardewerk, glas, hout, lithisch materiaal, metaal, natuursteen, vuursteen",,"Karolingische periode, laatneolithicum, late ijzertijd (westen), late middeleeuwen, Merovingische periode, middeleeuwen, Midden-Romeinse tijd, middenmesolithicum, middenneolithicum, nieuwe tijd, nieuwste tijd, Romeinse tijd, volle middeleeuwen, Vroeg-Romeinse tijd, vroege bronstijd, vroegmesolithicum, WO I","Archeologisch onderzoek Losschaert, Syntheseonderzoek Archeologie - Loopgraven uit de Eerste Wereldoorlog",Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984703,Mandestraat 4,Mandestraat 4 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,bewaard,Britse gesneuvelde,"fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten","eindverslag (archeologieportaal), toevalsvondst (archeologieportaal)",,"kleding en -accessoires, veldgraven",,"bot (menselijk), metaal, plantaardig materiaal, textiel, wol",,WO I,Toevalsvondst Mandestraat,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983678,Marie Declerckstraat,Marie Declerckstraat (Diksmuide),West-Vlaanderen,Diksmuide,Kaaskerke,bewaard,Menselijke resten,"metaaldetectie, toevalsvondsten",toevalsvondst (archeologieportaal),,"kleding en -accessoires, losse vondsten",,"bot (menselijk), leer",,WO I,Toevalsvondst Marie Declerckstraat,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984409,Markt 8,Markt 8 (Mesen),West-Vlaanderen,Mesen,Mesen,bewaard,"Eerste Wereldoorlog, Laat- en postmiddeleeuwse periode","in-situbehoud, proefsleuven en proefputten i.f.v. sporensites",nota (archeologieportaal),,"bomkraters, greppels, kuilen, muurresten, paalsporen, vaatwerk, wapens en munitie, werktuigen",,"bot (dierlijk), faience, glas, grijs aardewerk, metaal, rood aardewerk, steengoed",,"late middeleeuwen, nieuwe tijd, WO I",Archeologisch vooronderzoek Markt 8,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
987846,Meenseweg 481A,Meenseweg 481A (Ieper),West-Vlaanderen,Ieper,Zillebeke,bewaard,Gesneuvelden,"fysisch-antropologisch onderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten","eindverslag (archeologieportaal), toevalsvondst (archeologieportaal)",,"kleding en -accessoires, loopgraven, munten, veldgraven, wapens en munitie",,"bot (menselijk), leer, metaal",,WO I,Toevalsvondst Meenseweg 481A,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
218458,Meenseweg 485-495,Meenseweg 497 (Ieper),West-Vlaanderen,Ieper,Zillebeke,bewaard,Eerste Wereldoorlog,"archeologisch vooronderzoek met ingreep in de bodem, bureauonderzoek","literatuur, nota (archeologieportaal)",,"granaattrechters, loopgraven, munitiedepots, ondergrondse tunnels, schuilplaatsen",,bot (menselijk),,WO I,"Archeologisch vooronderzoek Bellewaerde, Syntheseonderzoek Archeologie - Loopgraven uit de Eerste Wereldoorlog",Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
