﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
307171,Modernistisch duplexflatgebouw,Prinses Clementinalaan 3-9 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,Associatie René Heyvaert - Olivier Nowé (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300772,Modernistische villa,Maaltemeers 29 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Van Roy Jan (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307626,Neoclassicistische burgerhuizen met Chapellerie Gelaude,"Hofbouwlaan 1, Normaalschoolstraat 2 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, winkels",,,,"na WO II, vierde kwart 19de eeuw",Aernaut Georges (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
20807,Nijverheids- en kantoorgebouwen van Elektrion,Nieuwewandeling 62-64 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"kantoorgebouwen, oliefabrieken, opslagplaatsen",,,,"interbellum, na WO II","Hebbelynck Jean (Ontwerper), Minnaar Jules (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
19422,Onderwijsgebouw van Nieuwen Bosch,Lange Violettestraat 65 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,brutalisme,onderwijsgebouwen,,,,vanaf 1975,"Serck Francis (Ontwerper), Van den Broecke Patrick (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
25902,Pastorie van de Sint-Jacobsparochie met tuin,Steendam 11 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"barok, neotraditioneel","ingangsomlijstingen, omheiningsmuren, pastorietuinen, pastorieën",,,,"18de eeuw, na WO II","Hebbelynck Jean (Ontwerper), Sinia Oscar (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
307174,Poelier Diegenant,Sint-Lievenspoortstraat 228 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"slagerijen, stadswoningen",,,,na WO II,Van Laere Hector F. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306487,Provinciaal Handels- en Taalinstituut,"Abdisstraat 52-56, Henleykaai 83-84 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"brutalisme, high tech, modernisme",onderwijsgebouwen,,,,"na WO II, vanaf 1975","Canfyn Willy (Ontwerper), Chamebel (Uitvoerder), Durin Leon (Ontwerper), Groep Planning (Ontwerper), Haeck Alfred (Ontwerper), La Brugeoise & Nivelles (Uitvoerder), Serck Francis (Ontwerper), Tanghe Jan (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306486,Provinciehuis,"Gouvernementstraat 1, Henegouwenstraat 48, Jodenstraat 1 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,modern classicisme,provinciehuizen,,,,na WO II,"Bouquet André (Ontwerper), Ganton Olivier (Ontwerper), Hebbelynck Jean (Ontwerper), Vaerwyck Valentin (Ontwerper), Vanhevele Cesar (Ontwerper), Verbanck Geo (Ontwerper), Zerck Prosper (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307164,Radiogebouw BRT 2 - Oost-Vlaanderen,Martelaarslaan 232 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,zendstations,,,,na WO II,"Malfait Etienne J.C. (Ontwerper), Preys Albert (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307181,Residentie Albert I,Hubert Frère-Orbanlaan 624-638 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,na WO II,Renouprez Arnold (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307180,Residentie Britannia ,Groot-Brittanniëlaan 51-115 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,"Van Bambeke Raoul (Uitvoerder), Van de Sompel Richard M. (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307713,Residentie Erasmus,Wilderoosstraat 3 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,na WO II,"Cassiman Piet (Ontwerper), Holvoet Lionel (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
21153,"Rijksuniversitaire gebouwen, rectoraat, beheer en technische dienst",Sint-Pietersnieuwstraat 25-27 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,brutalisme,"katoenfabrieken, kloosters, spinnerijen, universiteitsgebouwen",,,,"na WO II, vanaf 1975, voor WO I",Zerck - Mulder (Ontwerper),"Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307187,Rijkswachtkazerne,"Baaisteeg 2, 2A, Erpelsteeg 1-3, Ridderstraat 2, Ursulinenstraat 71-75 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,postmodernisme,"rijkswachterswoningen, rijkswachtkazernes",,,,vanaf 1975,"Groep Planning (Ontwerper), Lievevrouw Paul (Ontwerper), Tanghe Jan (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
216402,Secretariaat en kantoren van de Algemene Centrale der Liberale Vakbonden van België,Koning Albertlaan 95 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"art deco, modernisme",kantoorgebouwen,,,,"interbellum, na WO II","Kunstwerkstede De Coene (Ontwerper), Monnier Guillaume Auguste Arthur (Ontwerper), Rubbens Robert (Ontwerper)","Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent, Herinventarisatie Gent 20ste-eeuwse architectuur",,Bouwkundig,Agentschap Onroerend Erfgoed
307151,"Seminarie en Laboratorium voor experimentele, psychologische en sociale pedagogiek",Henri Dunantlaan 1-3 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,bewaard,modernisme,"lagere scholen, universiteitsgebouwen",,,,na WO II,"De Vynck Jean-Pierre (Ontwerper), Trenteseau Jules (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
26172,Sint-Lievenscollege,Zilverenberg 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"brutalisme, modernisme, neogotiek, rococo","heiligenbeelden, herenhuizen, kapellen (gebouwen en structuren), onderwijsgebouwen",,,,"18de eeuw, eerste helft 19de eeuw, na WO II, vierde kwart 19de eeuw","Dessauvage Marc (Ontwerper), Dries Jan (Ontwerper), Martens Michel (Ontwerper), Witdouck Maurits (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307175,Studentenhuis Fabiola,"Jan Frans Willemsstraat 15, 15A-B, Stalhof 4 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,studentenhuisvesting,,,,na WO II,"De Leye Gaston (Ontwerper), La Brugeoise & Nivelles (Uitvoerder)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300771,Telefooncentrale,Sint-Baafskouterstraat 68 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,modernisme,telefooncentrales,,,,na WO II,Ceuppens E. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307159,Telefooncentrale,Kortrijksesteenweg 540-542 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,telefooncentrales,,,,na WO II,Smets W. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307145,Telefooncentrale Regie van Telegraaf en Telefoon,"Sint-Niklaasstraat 27, 27A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,telefooncentrales,,,,na WO II,Trenteseau Jules (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307207,Telefooncentrale van 1950,Peerstraat 32 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,telefooncentrales,,,,na WO II,Smets W. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
18295,"Textielbedrijf Filature du Nord, later rijkswachtkazerne",Groendreef 181 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"art deco, modernisme","kantoorgebouwen, katoenfabrieken, opslagplaatsen, rijkswachtkazernes, spinnerijen, vlasfabrieken, weverijen, zijdefabrieken",,,,"derde kwart 19de eeuw, interbellum, na WO II","Dierkens Ferdinand (Ontwerper), Preys Albert (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
21148,Theater Nieuw Circus,"Lammerstraat 13, Sint-Pietersnieuwstraat 9-13, 13A (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"circussen, maneges, theaters",,,,"interbellum, na WO II, vierde kwart 19de eeuw","Ledoux Jules-Pascal (Ontwerper), Martens Theo (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307076,Tweegezinswoning naar ontwerp van A. Claessens,Leo Baekelandstraat 1-2 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Claessens André (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301708,Tweegezinswoning naar ontwerp van H. De Witte,Losweg 29-31 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vanaf 1975,De Witte Herman (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300656,Tweegezinswoning naar ontwerp van W. Temmerman,Groenewandeling 89-91 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, burgerhuizen",,,,na WO II,"Temmerman Willy (Bewoner), Temmerman Willy (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301756,Tweegezinswoning ontworpen door D. Craet,Armand Bourdonlaan 3-5 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,na WO II,Craet Daniël (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306702,UCO-complex,"Bellevue 1-4, 5 (Gent)",Oost-Vlaanderen,Gent,"Gent, Ledeberg",True,False,Element,aanwezig,bewaard,"modernisme, postmodernisme",kantoorgebouwen,,,,"na WO II, vanaf 1975","Crepain Jo (Ontwerper), Feltes H. (Ontwerper), Hullmann K. (Ontwerper), Kelter Theodor (Ontwerper), Pechère René (Ontwerper), Wieme Raphaël A.A. (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
21049,"Universiteitsbibliotheek, Hoger Instituut voor Kunstgeschiedenis en Oudheidkunde en Faculteit Letteren en Wijsbegeerte","Blandijnberg 2, Rozier 9, Sint-Hubertusstraat 8, 18 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,modernisme,"bibliotheken, universiteitsgebouwen",,,,"interbellum, na WO II","Aubroeck Karel (Ontwerper), Cantré Jozef (Ontwerper), Cerulus Armand (Ontwerper), Cloquet Jean-Norbert (Ontwerper), Delatte Eugène (Ontwerper), Goossens Luc (Ontwerper), Magnel Gustave (Ontwerper), Robbrecht & Daem (Ontwerper), van de Velde Henry (Ontwerper), Van der Wee Barbara (Ontwerper), Van Engelen Gommaire (Ontwerper), Van Volden Julius (Ontwerper), Wolters Maurice (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307161,Universiteitscampus De Sterre,Krijgslaan 281 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"militaire gebouwen, universiteitscolleges",,,,"na WO II, vierde kwart 19de eeuw, voor WO I","Cnops Jan Lodewijk (Ontwerper), De Leye Gaston (Ontwerper), Desmet G. (Ontwerper), Trenteseau Jules (Ontwerper), Zerck Prosper (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306920,Universiteitsgebouw Ledeganck,Karel Lodewijk Ledeganckstraat 35 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,universiteitsgebouwen,,,,na WO II,"Algemene Ondernemingen Weduwe Jerôme Van Coillie (Uitvoerder), De Vynck Jean-Pierre (Ontwerper), Riessauw Felix Georges (Ontwerper), Serck Francis (Ontwerper), Trenteseau Jules (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301768,Villa Brutsaert,Vogelheide 2 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Van Besien Piet (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300610,Villa Coigné,Putstraat 11 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Vanden Bogaerde Jean (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301748,Villa Cools,Dosweg 52 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,postmodernisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,Raman Johan (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300645,Villa Cools met kinesistenpraktijk,Frans Halslaan 7 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,Van Mossevelde Ivan A.L.J. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301751,Villa David-Coene,Sierheesterlaan 20 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,Van Mossevelde Ivan A.L.J. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300642,Villa De Geyter-Stocké,Belgiëlaan 35 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,BARO (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300768,Villa Goeffers,Henry Stanleylaan 1 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Balliu Eric (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306744,Villa Heymans,Nachtegaalstraat 29 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vanaf 1975,"Berteloot Romain (Ontwerper), Vanden Bogaerde Jean (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300728,Villa Plovier–De Ruyter,Beekstraatkouter 87 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,postmodernisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,De Vriendt Luk (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307204,Villa The Cherry Pickers,Cyriel Buyssestraat 13 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,"Viérin Jacques (Ontwerper), Viérin Pierre (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300767,Villa Van Wynsberghe,Geo Verbancklaan 1 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Van Mossevelde Ivan A.L.J. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301772,Villa Van den Berghe,Valeriaanstraat 4 (Gent),Oost-Vlaanderen,Gent,Wondelgem,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,SAR+G (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301769,Villa Vanherpe,Vogelheide 14 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Konstrukto (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307203,Villa in cottagestijl,Cyriel Buyssestraat 9 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,cottagestijl,"hekpijlers, villa's (bouwkundig erfgoed)",,,,na WO II,Viérin Pierre (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307205,Villa in cottagestijl,Cyriel Buyssestraat 7 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,na WO II,Grootaert Dan (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301109,Villa met atelier naar ontwerp van D. Craet,Korte Rijakkerstraat 16 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,"kunstenaarsateliers, kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,na WO II,Craet Daniël (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306700,Villa naar ontwerp van A. Claessens,Rode-Kruisstraat 3 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,na WO II,Claessens André (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301752,Villa ontworpen door D. Craet,Sierheesterlaan 26 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,"Craet Daniël (Ontwerper), Verheeke Gerda (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301757,Villa ontworpen door D. Craet,Armand Bourdonlaan 7 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Craet Daniël (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301774,Villa ontworpen door D. Craet,Vroonstallestraat 44 (Gent),Oost-Vlaanderen,Gent,Wondelgem,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Craet Daniël (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301747,Villa ontworpen door D. Laethem,Pinksterbloemstraat 42 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,"Holvoet Lionel (Ontwerper), Laethem Daan (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306701,Villa ontworpen door De Vloed,Rode-Kruisstraat 5 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,na WO II,Architektenburo De Vloed (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301742,Villa ontworpen door E. Buyse,Paul van Tieghemlaan 24 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,expo-stijl,villa's (bouwkundig erfgoed),,,,na WO II,Buyse Emil (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300603,Villa ontworpen door R. Dewettinck,Beukenlaan 54 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Dewettinck Raoul (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
88929,Vrije Kleuter- en Basisschool Sint-Paulus,Smidsestraat 76 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"neotraditioneel, postmodernisme","kleuterscholen, lagere scholen",,,,"vanaf 1975, voor WO I","Lefebure Albert (Ontwerper), Lefebure Eric (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
25150,Warenhuis SARMA ,"Korenmarkt 3, 3A-E (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"modernisme, neotraditioneel",warenhuizen,,,,na WO II,"De Leye Gaston (Ontwerper), Riessauw Felix Georges (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307169,Warenhuis en appartementsgebouw Home Standing - 1000-Vuren	,"Contributiestraat 2-8, Noordstraat 1, Waldamkaai 1 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, warenhuizen",,,,na WO II,"De Nil Emile (Ontwerper), De Nil Jean (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307162,Wasserij Schietse	,Lange Violettestraat 86-92 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, wasserijen",,,,na WO II,Van de Sompel Richard M. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306743,Wasserij der Vlaanderen,Kunstenaarstraat (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,wasserijen,,,,na WO II,Van de Sompel Richard M. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307560,Werkplaatsen van het Hoger Rijksinstituut voor Technisch en Handelsonderwijs,Valentin Vaerwyckweg 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,brutalisme,onderwijsgebouwen,,,,na WO II,"Brunswyck Raoul J. (Ontwerper), Wathelet Odon H.O.F.G. (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307146,Wielerbaan Kuipke,Jan Hoetplein 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,modern classicisme,wielerbanen,,,,na WO II,"Goossens Luc (Ontwerper), Tréfois Jean (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306711,Woning Baetens,Oranjeboomstraat 4 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,Van Hoeteghem Marc (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307301,Woning Banckaert,Korte Rijakkerstraat 13 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,bungalows,,,,na WO II,"Associatie René Heyvaert - Olivier Nowé (Ontwerper), Nowé Olivier (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300770,Woning Berkvens,Eedstraat 56 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,Robbrecht & Daem (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
