﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
1750,Hoekhuis Het Gulden Vlies,Groene Laan 1 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,cafés,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1751,Eenheidsbebouwing ,Groene Laan 21-25 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1752,Burgerhuis,Groene Laan 27 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1754,Herenhuis,Groene Laan 30A (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1753,Complex in neoclassicistische stijl,Groene Laan 30B (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,neoclassicisme,kantoorgebouwen,,,,"interbellum, tweede helft 19de eeuw",Plaquet L. (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1755,Villa,Groene Laan 48 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,WO II,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1757,Kasteel De Kraag,Groene Laan 59 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,classicisme,"ijskelders, individuele bomen, landhuizen, opslagplaatsen, parken, vijvers",,,,"derde kwart 18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1758,Arbeiderswoningen,"Groene Laan 64-67, 70-72 (Willebroek)",Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, cafés",,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Willebroek",,Bouwkundig,Agentschap Onroerend Erfgoed
1840,Kasteel De Bocht,Grote Bergen 52 (Willebroek),Antwerpen,Willebroek,Heindonk,True,False,Element,aanwezig,bewaard,"classicisme, neogotiek","landhuizen, walgrachten",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw, WO II","Heymans Jef (Ontwerper), Lejon Hugo (Ontwerper)",Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1759,Villa Margaretha,Guido Gezellestraat 26 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,"art nouveau, neoclassicisme",villa's (bouwkundig erfgoed),,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1760,Stadswoning,Guido Gezellestraat 47 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1819,Kapel Onze-Lieve-Vrouw Gedurige Bijstand,Heihoek (Willebroek),Antwerpen,"Mechelen, Willebroek",Blaasveld,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Willebroek, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
1820,Langgestrekte hoeve Heivelden,Heihoek 3 (Willebroek),Antwerpen,Willebroek,Blaasveld,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, schuren, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1762,Groepsbebouwing van arbeiderswoningen,"Heindonksesteenweg 38-56, 60-72, 76-78, 82, 86-90, 94-98, 102 (Willebroek)",Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,voor WO I,Van Dyck George (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1763,Hoeve De Vleug,Heindonksesteenweg 119 (Willebroek),Antwerpen,Willebroek,Willebroek,True,True,Element,aanwezig,bewaard,,"abdijhoeven, boerenwoningen, dreven, gesloten hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1764,Langgestrekte hoeve,Heindonksesteenweg 186 (Willebroek),Antwerpen,Willebroek,Willebroek,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, paalschuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1761,Arbeiderswoningen,Heindonksesteenweg 33 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, beluiken",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
127462,Sas Klein-Willebroek,"Hoofd, Oostvaartdijk, Poort, Sasplein, Volksstraat (Willebroek)",Antwerpen,Willebroek,Willebroek,True,True,Element,aanwezig,bewaard,,"bruggen, sluizen",,,,"interbellum, tweede kwart 19de eeuw",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
1810,Brouwershuis,Hoofd 1 (Willebroek),Antwerpen,Willebroek,Willebroek,True,True,Element,aanwezig,bewaard,neoclassicisme,brouwerswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1811,Brouwerij Lamot,Hoofd 1 (Willebroek),Antwerpen,Willebroek,Willebroek,True,True,Element,aanwezig,bewaard,,"asten, brouwerijen",,,,"derde kwart 19de eeuw, voor WO I","Lejon Hugo (Ontwerper), Van Dyck George (Ontwerper)",Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1855,Kapel,Hoogstraat (Willebroek),Antwerpen,Willebroek,Tisselt,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1853,Burgerhuis,Hoogstraat 25 (Willebroek),Antwerpen,Willebroek,Tisselt,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1854,Arbeiderswoningen,"Hoogstraat 69, 87-89 (Willebroek)",Antwerpen,Willebroek,Tisselt,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1856,Landhuis,Jozef De Blockstraat 104 (Willebroek),Antwerpen,Willebroek,Tisselt,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Willebroek",,Bouwkundig,Agentschap Onroerend Erfgoed
1766,Twee stadswoningen,"Jozef Wautersstraat 113, 113B (Willebroek)",Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Chabot Jos (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1765,Gemeentelijke Kleuterschool,Jozef Wautersstraat 90 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,modernisme,kleuterscholen,,,,interbellum,Chabot Jos (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
305289,Duitse bunker,Kanunnik Arthur Boonstraat (Willebroek),Antwerpen,Willebroek,Blaasveld,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
1787,Parochiekerk Heilig Kruis,Kapelstraat 8 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,"Christusbeelden, parochiekerken",,,,na WO II,"Blickx Tony-Luc (Ontwerper), Dessauvage Marc (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Willebroek",,Bouwkundig,Agentschap Onroerend Erfgoed
305039,Toegangsdreef Kasteel Blaasveld,Kasteeldreef (Willebroek),Antwerpen,Willebroek,Blaasveld,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, opgaande bomen, oprijlanen",kasteeldomeinen,,Quercus,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
1821,Villa van 1938,Kasteelstraat 7 (Willebroek),Antwerpen,Willebroek,Blaasveld,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Schaerlaken Jos (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1767,Notariswoning,Kerkstraat 1 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,modernisme,notariswoningen,,,,interbellum,Rome Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1768,Sancta Mariaschool,Kerkstraat 2 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,onderwijsgebouwen,,,,"na WO II, WO II",Evrard J. (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1770,Burgerhuis van 1910,Kerkstraat 20A (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1769,Gemeenteschool,"Kerkstraat 6, 2A (Willebroek)",Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,neotraditioneel,lagere scholen,,,,voor WO I,"Careels Edward (Ontwerper), Scholliers P.J. (Ontwerper), Smet Leonard (Ontwerper)",Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1818,Woonstalhuis Zuurbos,Klaterstraat 35 (Willebroek),Antwerpen,Willebroek,Blaasveld,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1839,Hoeve 't Prinsenhof,"Kleine Bergen 14, 12A (Willebroek)",Antwerpen,Willebroek,Heindonk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1837,Huize Sparrebos,Kleine Bergen 3 (Willebroek),Antwerpen,Willebroek,Heindonk,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, landhuizen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1836,Hoeve 't Vossekot,Kleine Bergen 4 (Willebroek),Antwerpen,Willebroek,Heindonk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1838,Hoeve,Kleine Bergen 8 (Willebroek),Antwerpen,Willebroek,Heindonk,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, paalschuren, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1771,Villa Gardehuis,Kraag 23 (Willebroek),Antwerpen,Willebroek,Willebroek,False,False,Element,niet aanwezig,niet bewaard,,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1773,Monument Louis De Naeyer,Mechelsesteenweg (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,standbeelden,,,,voor WO I,"Maukels Gustave (Ontwerper), Vinçotte Thomas (Ontwerper)",Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
216049,Oorlogsmonument Blaasveld,Mechelsesteenweg (Willebroek),Antwerpen,Willebroek,Blaasveld,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,De Cuyper Herman (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305288,Duitse bunker,Mechelsesteenweg (Willebroek),Antwerpen,Willebroek,Blaasveld,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
1822,Kasteel Bel Air,Mechelsesteenweg 102 (Willebroek),Antwerpen,Willebroek,Blaasveld,True,False,Element,aanwezig,bewaard,classicisme,"ijskelders, landhuizen, parken, sculpturen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw","De Cuyper Herman (Ontwerper), Dijck Ward (Ontwerper), Lauwers Laurent (Ontwerper), Teugels Mariëtte (Ontwerper), Van Beersel Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1823,Gemeentehuis van Blaasveld,Mechelsesteenweg 118 (Willebroek),Antwerpen,Willebroek,Blaasveld,True,False,Element,aanwezig,bewaard,neoclassicisme,gemeentehuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1824,Pastorie van de Sint-Amandusparochie,Mechelsesteenweg 120 (Willebroek),Antwerpen,Willebroek,Blaasveld,True,False,Element,aanwezig,bewaard,,pastorieën,,,,interbellum,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1830,Parochiekerk Sint-Amandus met kerkhof,Mechelsesteenweg 129 (Willebroek),Antwerpen,Willebroek,Blaasveld,True,False,Element,aanwezig,bewaard,neogotiek,"afsluitingshagen, bomenrijen, funeraire constructies, kerkhoven, parochiekerken",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, interbellum, tweede helft 20ste eeuw","Careels Edward (Ontwerper), De Cuyper Herman (Ontwerper), Schadde Joseph (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Willebroek, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
1825,Villa,Mechelsesteenweg 178 (Willebroek),Antwerpen,Willebroek,Blaasveld,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1826,Eclectische villa,Mechelsesteenweg 182 (Willebroek),Antwerpen,Willebroek,Blaasveld,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1827,Kasteel Ten Berg,Mechelsesteenweg 300-302 (Willebroek),Antwerpen,Willebroek,Blaasveld,True,False,Element,aanwezig,bewaard,neotraditioneel,"bijgebouwen, landhuizen",,,,interbellum,Van den Bergh Cyrille (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1828,Onze-Lieve-Vrouwekapel,Mechelsesteenweg 302A (Willebroek),Antwerpen,Willebroek,Blaasveld,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1829,Molenhuis en jeneverstokerij Hof van Breedam,Mechelsesteenweg 392 (Willebroek),Antwerpen,Willebroek,Blaasveld,True,False,Element,aanwezig,bewaard,cottagestijl,"asten, distilleerderijen, duivenverblijven, molenaarswoningen, poorten (bijgebouwen), wagenhuizen, waterpompen, waterputten, zonnewijzers",,,,interbellum,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1774,Burgerhuis,Mechelsesteenweg 55 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1775,Burgerhuis,Mechelsesteenweg 76 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,"Inventarisatie bouwkundig erfgoed Willebroek, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
1776,Laat-classicistisch burgerhuis,Mechelsesteenweg 92 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,classicisme,"bijgebouwen, burgerhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1777,Hoekhuis,Mechelsesteenweg 94 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1858,Kapel Onze-Lieve-Vrouw 't Hofland,Moerstraat (Willebroek),Antwerpen,Willebroek,Tisselt,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
305031,Molendreef,Molendreef (Willebroek),Antwerpen,Willebroek,Blaasveld,False,False,Element,aanwezig,bewaard,,"dreven, halfverharde wegen, ontsluitingswegen, onverharde wegen, opgaande bomen",kasteeldomeinen,,Tilia,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305284,Duitse geschutsbunker,Molenweg (Willebroek),Antwerpen,Willebroek,Blaasveld,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305285,Duitse artillerieobservatiepost,Molenweg (Willebroek),Antwerpen,Willebroek,Blaasveld,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305286,Duitse geschutsbunker,Molenweg (Willebroek),Antwerpen,Willebroek,Blaasveld,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305287,Duitse observatiepost,Molenweg (Willebroek),Antwerpen,Willebroek,Blaasveld,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
1778,Winkelhuis,Nieuwstraat 14 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,eclecticisme,winkels,,,,voor WO I,Schaerlaken Jos (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1779,Winkel en werkplaats,Nieuwstraat 20 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,"werkplaatsen, winkels",,,,interbellum,Van De Vondel Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1780,Kapsalon van 1935,Nieuwstraat 22 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,kapsalons,,,,interbellum,Schaerlaken Jos (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1781,Burgerhuis,Nieuwstraat 25 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1782,Winkelhuis van 1907,Nieuwstraat 37 (Willebroek),Antwerpen,Willebroek,Willebroek,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,"drukkerijen, winkels",,,,voor WO I,Van Dyck George (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1783,Hoekhuis,Nieuwstraat 56 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,Scholliers P.J. (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1784,Arbeiderswoningen,"Nonnenvijverstraat 14-20, 21-24, 25-31 (Willebroek)",Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1812,Neoclassicistisch burgerhuis,Oostvaartdijk 53 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1785,Het Kapelletje van den Bos,Oude Dendermondsestraat (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,Van den Bergh Cyrille (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1786,Burgerhuizen en winkels,"Oude Dendermondsestraat 12-18, 72 (Willebroek)",Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,"burgerhuizen, cafés, slagerijen",,,,interbellum,Lejon Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1859,Spaans Kasteel,Peeterstraat 43 (Willebroek),Antwerpen,Willebroek,Tisselt,True,False,Element,aanwezig,bewaard,traditioneel,"hoeven, schuren, sites met walgracht",,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1729,Monument van de Politieke gevangenen,Rijksweg (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,Ianchelevici Idel (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
140192,Heibeek,Rupeldijk (Willebroek),Antwerpen,Willebroek,Heindonk,False,False,Geheel,aanwezig,bewaard,,vondstenconcentraties,"donken, paleomeanders",lithisch materiaal,,"laatmesolithicum, mesolithicum, neolithicum",,AZ-project: omzetten oude dossiers,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
1813,Sashuis,Sasplein 18 (Willebroek),Antwerpen,Willebroek,Willebroek,True,True,Element,aanwezig,bewaard,traditioneel,sluis- en brugwachterswoningen,,,,eerste kwart 17de eeuw,Faes Jan (Ontwerper),"Inventarisatie bouwkundig erfgoed Willebroek, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
1788,Dokterswoning,"Spaarzaamheidsstraat 1B, 1G (Willebroek)",Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,eclecticisme,dokterswoningen,,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1789,Station Willebroek,Stationsplein 1 (Willebroek),Antwerpen,Willebroek,Willebroek,True,True,Element,aanwezig,bewaard,eclecticisme,stationsgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1790,Villa's,"Stationsplein 15, 34 (Willebroek)",Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1791,Villa,Stationsplein 35 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Blomme Adrien (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1792,Brouwerij Sint-Nikolaas met ast en   mouterij,Stationsstraat 1 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,"asten, brouwerijen, mouterijen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",Verreyt Armand (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1798,Schrijnwerkerij,Stationsstraat 136-138 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,schrijnwerkerijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1794,Winkel en dorpswoning,Stationsstraat 17-19 (Willebroek),Antwerpen,Willebroek,Willebroek,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
