﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
305114,Burgerhuis in laat-modernistische stijl,Koningsarendlaan 10 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,"Waterschoot Frans (Ontwerper), Waterschoot Frans (Opdrachtgever), Waterschoot Leander (Ontwerper)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305149,Burgerhuis in laat-modernistische stijl,Van Baurscheitlaan 52 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,"Architectenbureau Style Building (Ontwerper), Remaut Marc (Ontwerper)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305161,Burgerhuis in naoorlogs modernisme,Van Hersbekelei 10 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,"De Zadeleir Emiel (Ontwerper), S.A. Entreprises Immobilières Financières et Commerciales (Opdrachtgever), Van Grimbergen Carlo (Ontwerper), Vermeiren-Broeckx Louis (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11265,Burgerhuis in neo-Vlaamserenaissance-stijl,Drakenhoflaan 80 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305055,Burgerhuis in neo-Vlaamserenaissance-stijl,Boekenberglei 246 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,interbellum,Wittocx Hendrik Adolf (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
304052,Burgerhuis in neoclassicistische stijl,Leeuwlantstraat 77 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,neoclassicisme,meergezinswoningen,,,,interbellum,De Ridder Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11352,Burgerhuis in neotraditionele stijl,Waalhofstraat 6 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302553,Burgerhuis in neotraditionele stijl,Turnhoutsebaan 327 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,Campioni Albert (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305053,Burgerhuis in sobere beaux-artsstijl,Boekenberglei 190 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Pijl Willie (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
304030,Burgerhuis met art-decopuntgevel,Baron Leroystraat 85 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
302258,Burgerhuis met opvallende art-decogevel,Venneborglaan 74 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Van Marcke Lode (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
304042,Burgerhuis met werkplaats,Frans Erlingerstraat 12 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, werkplaatsen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
302671,Burgerhuis ontworpen door Karel Van Looy,Venneborglaan 126 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Van Looy Karel (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
304005,Burgerhuizen in art deco,De Neufstraat 49-51 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Van Himbeeck Clement (Ontwerper), Van Himbeeck Clement (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
304068,Burgerhuizen in art-decostijl,Plankenbergstraat 93-95 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Spiessens-Van Genechten Henri (Opdrachtgever), Spiessens-Van Genechten Henri (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
302261,Burgerwoning door architect Rik Jacops,Venneborglaan 109 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Jacops Rik Heinz (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
304088,Burgerwoning in beaux-artsstijl,Plankenbergstraat 162 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,Cannoot Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
304046,Cultureel Centrum Ter Rivieren,Frans Messingstraat 36 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,"culturele centra, feestzalen, lagere scholen",,,,"interbellum, na WO II","De Martelaere Aimé (Ontwerper), Van Zeeland John (Ontwerper)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11254,"De Lianahalle, architectenwoning Jef Huygh",Boekenberglei 176 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,"art deco, neomoors","architectenwoningen, tuinpaviljoenen",,,,interbellum,"Huygh Jef (Ontwerper), Huygh Jef (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11322,Dokterswoning Prové,Ten Eekhovelei 56-58 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,modernisme,dokterswoningen,,,,interbellum,Van Zeeland John (Ontwerper),"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
302540,Driegevelvilla in cottagestijl,Turnhoutsebaan 273 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,Pingnet Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
302545,Driegevelvilla in cottagestijl,Turnhoutsebaan 305 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
302547,Driegevelvilla in cottagestijl,Turnhoutsebaan 311 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,De Backer Armand (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
302549,Driegevelvilla in regionalistische stijl,Turnhoutsebaan 315 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
302721,Driegevelvilla in strakke art deco,Ter Rivierenlaan 52 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Gorlé Victor (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
302755,Driegevelvilla ontworpen door G. Van Meel,Ter Rivierenlaan 30 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Van Meel Gustaaf (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11282,Eclectisch burgerhuis,Lakborslei 167 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,Van Looy Karel (Ontwerper),"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302541,Eclectisch burgerhuis,Turnhoutsebaan 275 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,De Vroey Jan (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
304051,Eclectisch burgerhuis,Leeuwlantstraat 45 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
304066,Eclectisch burgerhuis,Plankenbergstraat 63 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Blockx J. (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305069,Eclectisch burgerhuis,Boterlaarbaan 126 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,WO II,Keersmaekers E. (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305089,Eclectisch burgerhuis,Herentalsebaan 13 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305096,Eclectisch burgerhuis,Jaak Embrechtsstraat 27 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305143,Eclectisch burgerhuis,Sint-Rochusstraat 15 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11293,Eclectisch hoekensemble met huis Hier is ’t in Plankenberg,"Leeuwlantstraat 41, Plankenbergstraat 73-75 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, cafés, meergezinswoningen",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305091,Eclectische meergezinswoning,Herentalsebaan 54 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305184,Eclectische meergezinswoning,Waterbaan 12 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11300,Eclectische stadswoning,Thisiusstraat 32 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,eclecticisme,stadswoningen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305150,Eengezinswoning in art-decostijl,Van Cortbeemdelei 202 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,stadswoningen,,,,WO II,Pelgrims Fernand (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305090,Eenheidsbebouwing in baksteenpolychromie,Herentalsebaan 394-402 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305067,Eenheidsbebouwing in beaux-artsstijl,Bosselaersstraat 19-23 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,beaux-artsstijl,meergezinswoningen,,,,interbellum,"Bal Camille (Ontwerper), Naamloze Maatschappij Deurne en Borgerhout Uitbreiding (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305121,Eenheidsbebouwing in eclectische stijl,Mortselsesteenweg 9-15 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,"Vermeiren-Broeckx Louis (Ontwerper), Vermeiren-Broeckx Louis (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305113,Eenheidsbebouwing met werkplaats in eclectische stijl,Knyffstraat 4-8 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,eclecticisme,"meergezinswoningen, werkplaatsen",,,,WO I,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305076,Electriciteitscabine in art-decostijl,De Berlaimontstraat 18 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,elektriciteitscabines,,,,interbellum,Hertogs Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305095,Elektrisch onderstation,Hooftvunderlei 19 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,elektrische onderstations,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305094,Ensemble burgerhuizen in sobere beaux-artsstijl,Herrystraat 24-52 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,"Rymen Louis (Ontwerper), Rymen Louis (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
302665,Ensemble geïnspireerd door de Amsterdamse School,Venneborglaan 32-34 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,D'Heedene Gustaaf (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305154,Ensemble in beaux-arts- en art-decostijl,Van Havrelei 39-47 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,"art deco, beaux-artsstijl","burgerhuizen, meergezinswoningen",,,,interbellum,"Dupont Benoit Joseph (Ontwerper), Goffa Leopold (Uitvoerder), Naamloze Maatschappij Deurne en Borgerhout Uitbreiding (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305129,Ensemble in beaux-artsstijl,Muggenberglei 52-60 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,beaux-artsstijl,meergezinswoningen,,,,interbellum,"Dupont Benoit Joseph (Ontwerper), Goffa Leopold (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305130,Ensemble in beaux-artsstijl,Muggenberglei 64-72 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,beaux-artsstijl,meergezinswoningen,,,,interbellum,"Dupont Benoit Joseph (Ontwerper), Naamloze Maatschappij Deurne en Borgerhout Uitbreiding (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
302241,Ensemble in cottagestijl,Venneborglaan 6-8 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,Janssens Emiel (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
302558,Ensemble van architect Edward Van Not,Venneborglaan 113-115 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Van Not Edward (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305111,Ensemble van burgerhuizen in beaux-artsstijl,Jozef Verbovenlei 20-38 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,beaux-artsstijl,meergezinswoningen,,,,interbellum,Toen François (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305167,Ensemble van drie burgerhuizen in art deco,Van Hovestraat 20-24 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Dieltiëns Maurice (Ontwerper), Huygh Jef (Ontwerper)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305059,Ensemble van drie woningen in cottagestijl,Boekenberglei 224-228 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,cottagestijl,"meergezinswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,"Franck Henri (Ontwerper), Franck Leopold (Ontwerper)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305128,Ensemble van meergezinswoningen in beaux-artsstijl,Muggenberglei 162-168 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,beaux-artsstijl,meergezinswoningen,,,,interbellum,"Dupont Benoit Joseph (Ontwerper), Goffa Leopold (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305155,Ensemble van meergezinswoningen in beaux-artsstijl,Van Havreplein 7-11 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,beaux-artsstijl,meergezinswoningen,,,,interbellum,"Dupont Benoit Joseph (Ontwerper), Goffa Leopold (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
302248,Ensemble van twee burgerhuizen en een winkelhuis,"Plankenbergstraat 174, Venneborglaan 25-27 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,"art deco, cottagestijl","burgerhuizen, winkels",,,,interbellum,Pingnet Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11296,Ensemble van twee burgerhuizen in eclectische stijl,Leeuwlantstraat 53-55 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11249,Ensemble van twee gespiegelde villa’s in art deco,Boekenberglei 207-209 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Huygh Jef (Ontwerper),"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304069,Ensemble van vijf burgerhuizen,Plankenbergstraat 97-105 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,"art deco, cottagestijl","burgerhuizen, meergezinswoningen",,,,interbellum,"Spiessens-Van Genechten Henri (Opdrachtgever), Spiessens-Van Genechten Henri (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305077,Gekoppelde arbeiderswoningen met café,De Berlaimontstraat 106-108 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, cafés",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305110,Gekoppelde burgerhuizen,Jozef Verbovenlei 101-103 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,Toen François (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305185,Gekoppelde eclectische enkelhuizen,Waterbaan 8-10 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305075,Gemeentelijk instituut voor buitengewoon secundair onderwijs,Schotensesteenweg 250-252 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,brutalisme,gebouwen voor secundair onderwijs,,,,vanaf 1975,Oppeel Etienne (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305058,Gespiegelde burgerhuizen in art-decostijl,Boekenberglei 126-128 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Groothaert Roger (Ontwerper), Pauwels Alphonse (Ontwerper)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305088,Grapheusstraat,"Grapheusstraat 3-17, 18-53, 55-85 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, burgerhuizen, heiligenbeelden, kastkapellen, servitudewoningen",,,,"interbellum, tweede helft 19de eeuw","Boon J. (Ontwerper), Pingnet Louis (Ontwerper), Sels-Vermeiren Jos (Ontwerper)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11292,Groepsbebouwing van burgerhuizen en winkel,"Leeuwlantstraat 39, Plankenbergstraat 80-82 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","burgerhuizen, meergezinswoningen, winkels",,,,voor WO I,"Oppeel Etienne (Ontwerper), Pièret Simon (Ontwerper)","Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302543,Grote burgerwoning in art deco,Turnhoutsebaan 279 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Chabot-Van Gele Filip (Ontwerper), Chabot-Van Gele Filip (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
302244,Half vrijstaande modernistische woning,Venneborglaan 10 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Francken Alfons (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
302262,Halfvrijstaande woning,Venneborglaan 117 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Bol J. (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305070,Heilige Kruiskapel,Cogelsplein 2 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,neobarok,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
304040,Hoekwoning in naoorlogs modernisme,Clara Snellingsstraat 16 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
303920,Huizenrij in art deco,Boshovestraat 165-169 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Buisseret Louis Marie Corneel (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11312,Interbellumwoning,Oudedonklaan 145 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,Traets Gerard (Ontwerper),"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305146,Jeugdhuis Vriendschap naar ontwerp van Roger Groothaert,Suzanne Spanhovenstraat (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,jeugdbewegingslokalen,,,,na WO II,Groothaert Roger (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
