﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
216474,Hoekhuis Villa Hélène,"Minneplein 16, 16A (Ieper)",West-Vlaanderen,Ieper,Ieper,False,False,Element,aanwezig,bewaard,cottagestijl,"burgerhuizen, omheiningsmuren",,,,interbellum,De Poorter Omer (Ontwerper),Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
23904,Hoekhuis ontworpen door  J. Van Damme,Hof van 't Henneken 111 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,herbergen,,,,interbellum,Van Damme J. (Ontwerper),"Inventarisatie bouwkundig erfgoed Roeselare, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
86047,Hoeve De Licht,"Kantonsweg 8, 14, 8A, 14A-D (Dilsen-Stokkem)",Limburg,Dilsen-Stokkem,Dilsen,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duiventillen, hoeven, stallen",,,,"tweede helft 20ste eeuw, vierde kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Dilsen-Stokkem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen, Snelscreening hoeves",,Bouwkundig,Agentschap Onroerend Erfgoed
36964,Hoeve Henrotte,St.-Stefanusstraat 2 (Riemst),Limburg,Riemst,Millen,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven",,,,"17de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
23391,Hoeve Sint-Annagoed of 't Verzonken Kasteel,Beversesteenweg 386 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Roeselare, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
125467,Hoogbouwwijk Sint-Maartensdal,Sint-Maartensdal 1-7 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,"sociale woningen, woonblokken",,,,na WO II,"A 33 Architecten (Ontwerper), Braem Renaat (Ontwerper), De Mol Jan (Ontwerper), Moerkerke Albert (Ontwerper), Samenwerkende Maatschappij voor de Huisvesting Leuven (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouw, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)","Historische tuinen en parken, Sociale huisvesting: CIAM-modernisme (1950-1975)",Bouwkundig,Agentschap Onroerend Erfgoed
84271,Hospitaal voor Mannen,Abdijstraat 45-57 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,eclecticisme,ziekenhuizen,,,,vierde kwart 19de eeuw,Bruyenne Justin (Ontwerper),"Inventarisatie bouwkundig erfgoed Sint-Truiden, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
54734,Hotel du Parc,Leopold II-laan 15 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,True,Element,aanwezig,bewaard,,hotels,,,,voor WO I,Derleyn René (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
83102,Huis Hier is't in de Katte,Carmersstraat 28 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"tweede kwart 17de eeuw, voor WO I",Van Hulle H. (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
89173,Huis Maes of De Poermolen,"Bruggestraat 6, 8C (Beernem)",West-Vlaanderen,Beernem,Oedelem,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Beernem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
213832,Ingangspoort stratenbeluik De Rietgracht,Kasteellaan (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,poorten (bijgebouwen),,,,derde kwart 19de eeuw,Leclerc-Restiaux Charles (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouw",,Bouwkundig,Agentschap Onroerend Erfgoed
302103,Jubileumwijk,"Charles Andrieslaan 1-90, 91-185 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"galerijflatgebouwen, sociale woningen, winkels, woonblokken",,,,na WO II,"Gentse Maatschappij voor de Huisvesting (Opdrachtgever), Trenteseau Jules (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: CIAM-modernisme (1950-1975),Bouwkundig,Agentschap Onroerend Erfgoed
216497,Kasteel Byvoet,Runkstersteenweg 73A-G (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,,"houtige beplantingen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
13468,Kazerne,"Infanterielaan 1, Lintsesteenweg 19, 19A-B (Kontich)",Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,,"kazernes, omheiningsmuren, paardenstallen",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Kontich, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
74157,Kleinschalige arbeiderswoningen,"Mussenstraat 1-13, 14-15, 17, 21-23, 26-28, 29-36, 39-41, 47-49, 50-57, 61-65, 66-67, 68-78, 112-114 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
216500,Klooster 't Convent,"Sint-Jansstraat 11, 11B (Tongeren)",Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,neogotiek,"internaten, kapellen (gebouwen en structuren), kloosters",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
30605,Klooster met school,"Boezingestraat 2, 2A, Diksmuidseweg 421A (Ieper)",West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","gevelniskapellen, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
13622,Klooster- en schoolgebouw,"Kerkstraat 5, Sint-Benedictusstraat 14 (Mortsel)",Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme","gebouwen voor secundair onderwijs, kloosters, lagere scholen",,,,"20ste eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Mortsel, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
45233,Lagere meisjesschool,Neerstraat 27/1-7 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, lagere scholen",,,,"interbellum, voor WO I",De Bosscher Joseph (Ontwerper),"Inventarisatie bouwkundig erfgoed Zwalm, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
71382,Langgestrekte hoeve,Stationsstraat 7 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Dilsen-Stokkem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
5091,Le Foyer Bourgeois,"Everdijstraat 1-5, Kammenstraat 57-67 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"winkels, woonblokken",,,,interbellum,"D'Havé Arthur (Ontwerper), De Goede Woning Antwerpen (Opdrachtgever), Denies Luc (Ontwerper), Hasse Jean-Laurent (Ontwerper), Ramaekers Fr. (Ontwerper), Rosseels Daniël (Ontwerper), Teknon (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Stad Antwerpen
122153,Merksplas Kolonie,"Beersedreef 2, Beukendreef 1-2, Dammekensstraat 1-6, Eikendreef 1-2, Gasthuisdreef 1, Gentse Wijk 1-10, Kapelstraat 1-10, 11, Kweekstraat 1-12, 13-15, 4A-B, Nijverheidsstraat 1-6, 2A, Ossenweg 3, 1A-B, Rode Dreef 1-2, Steenweg op Rijkevorsel 1-28, 29-65, Steenweg op Wortel 1-2, 3-5, 6, 1A, 6bis, Zoete Inval 1-8 (Merksplas)",Antwerpen,"Merksplas, Rijkevorsel",Merksplas,True,True,Element,aanwezig,bewaard,,"bedelaarsinstellingen, landbouwkolonies",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Merksplas, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
18523,Mimosawijk,"Mimosastraat 108-110, 126-130, 150, 170 (Gent)",Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,bewaard,,"appartementsgebouwen, gedenktekens, sociale woningen, woonwijken",,,,"interbellum, na WO II","Gentse Maatschappij voor de Huisvesting (Opdrachtgever), Van de Voorde Oscar (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouw",,Bouwkundig,Agentschap Onroerend Erfgoed
86935,Modernistisch hoekhuis ontworpen door B. Christiaens,Volderstraat 16A (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, poorten (bijgebouwen)",,,,interbellum,Christiaens Bernard (Ontwerper),"Inventarisatie bouwkundig erfgoed Tielt, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
206853,Modernistische woonblokken Onze Woning,"Kronenburgstraat 41, Nationalestraat 150-160, Van Craesbeeckstraat 23-29, 30-31, 32-40, Willem Lepelstraat 52-66 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"sociale woningen, woonblokken",,,,interbellum,"Fierens Gustave (Ontwerper), Onze Woning Antwerpen (Opdrachtgever), Van Riel & Van den Bergh (Uitvoerder)","Aanvulling inventaris bouwkundig erfgoed 2010, Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950)",Bouwkundig,Stad Antwerpen
302161,Naoorlogse sociale woonwijk Meiboomkwartier,"Acaciastraat 10-20, 21-39, Berkenstraat 2-8, 9-24, 26-32, Collievijverpark 39A, 38A, Dennenstraat 1-35, Eikstraat 11-42, 43-57, Happestraat 1-28, Kastanjestraat 1-28, 29-31, 1A-B, Kleine Weg 2-12, Meidoornstraat 1-11, Sint-Jozefsstraat 101-131, 138-176, Sparstraat 1-52, 54-64 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,na WO II,"Apers Ernest (Ontwerper), De Mandel Roeselare (Opdrachtgever), Decan Adriaan (Ontwerper), Delie Emiel (Ontwerper), Delie Joseph (Ontwerper), Deschrijver Firmin (Ontwerper), Van Coillie Alfons (Ontwerper), Van Peteghem Jules (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
126549,Nationale Werf Borgerhout,"Gitschotellei 333-335, Jakob Smitsstraat 1-28, 30-32 (Antwerpen)",Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, sociale woningen",,,,na WO II,"Braem Renaat (Ontwerper), Brosens Geo (Ontwerper), De Ideale Woning Arrondissement Antwerpen (Opdrachtgever), Laforce Florent (Ontwerper)","Inventarisatie sociale woningbouw, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: Nationale Werven",Bouwkundig,Stad Antwerpen
44841,Neoclassicistische burgerhuizen,"Consciencestraat 24, 42, 52 (Blankenberge)",West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Blankenberge, Inventarisatie sociale woningbouw",,Bouwkundig,Agentschap Onroerend Erfgoed
14471,Neogotisch gasthuis,Gasthuisstraat 7-9 (Wuustwezel),Antwerpen,Wuustwezel,Wuustwezel,True,True,Element,aanwezig,bewaard,neogotiek,"bijgebouwen, kapellen (gebouwen en structuren), rusthuizen, schuren, stallen, ziekenhuizen",,,,"interbellum, tweede helft 19de eeuw, voor WO I","Gife Louis (Ontwerper), Sel Jan (Ontwerper)","Inventarisatie bouwkundig erfgoed Wuustwezel, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
18702,Neotraditionele bejaardenwoningen van 1908,Slinke Molenstraat 33-47 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neotraditioneel,"bejaardenwoningen, sociale woningen",,,,voor WO I,"Bureau voor Weldadigheid Gent (Opdrachtgever), De Waele Joseph (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouw",Sociale huisvesting: de eerste initiatieven voor betere arbeidershuisvesting (1889-1914),Bouwkundig,Agentschap Onroerend Erfgoed
18843,Neotraditionele bejaardenwoningen van 1908,Liverpoolstraat 4-18 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neotraditioneel,"bejaardenwoningen, sociale woningen",,,,voor WO I,"Bureau voor Weldadigheid Gent (Opdrachtgever), De Waele Joseph (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouw",Sociale huisvesting: de eerste initiatieven voor betere arbeidershuisvesting (1889-1914),Bouwkundig,Agentschap Onroerend Erfgoed
103327,Neotraditionele bejaardenwoningen van 1911-1912,"Prosper Claeysstraat 1-36, 38 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neotraditioneel,"bejaardenwoningen, sociale woningen",,,,voor WO I,"Bureau voor Weldadigheid Gent (Opdrachtgever), De Waele Joseph (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouw","Sociale huisvesting: de eerste initiatieven voor betere arbeidershuisvesting (1889-1914), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Agentschap Onroerend Erfgoed
121677,Olense Cité,"Koperstraat 1-52, 53-59, Leemanslaan 12-14, 15-34, 35-45, Radiumstraat 1-60, Watertorenstraat 16-32, Welvaartstraat 41-47, Zandstraat 1-32 (Olen)",Antwerpen,Olen,Olen,True,False,Element,aanwezig,bewaard,,"arbeiderscités, tuinwijken",,,,"interbellum, na WO II",,"Inventarisatie bouwkundig erfgoed Olen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
216498,Onderwijzerswoning en politiekantoor,Kolonel Van Heesbekestraat 7-9 (Leopoldsburg),Limburg,Leopoldsburg,Leopoldsburg,True,False,Element,aanwezig,bewaard,neotraditioneel,"onderwijzerswoningen, politiekantoren",,,,voor WO I,,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
4178,Onze-Lieve-Vrouwebeeld,Huikstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,Mariabeelden,,,,18de eeuw,"Overlaet Peeter (Ontwerper), Pompe Walter (Wouter) (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw",,Bouwkundig,Agentschap Onroerend Erfgoed
23557,Opslagplaats met winkels naar ontwerp van Joseph Delie,"Rumbeeksesteenweg 26-30, 26A (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, winkels",,,,na WO II,"Delie Joseph (Ontwerper), Vankerckhove H. (Ontwerper)","Inventarisatie bouwkundig erfgoed Roeselare, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
300278,Oude Cité,"Kapellestraat 37, Oude Cité 1-14 (Galmaarden)",Vlaams-Brabant,Galmaarden,Galmaarden,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
122166,Oude Tuinwijk,"Labostraat 1-10, 12-28, Tuinwijkstraat 1-32, Van Duysestraat 43-45 (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,art deco,"elektriciteitscabines, sociale woningen, tuinwijken",,,,interbellum,"De Maen Hubert (Ontwerper), Tuinwijk Lokeren (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Lokeren, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
70601,Oudste gedeelte van een sociale woonwijk,"Hoveniersstraat 37, Perksestraat 67-71, 79-85 (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,bewaard,"neotraditioneel, regionalisme","gedenktekens, openbare pleinen, sociale woningen",,,,interbellum,"Crignier Robert (Ontwerper), Inter-Vilvoordse Maatschappij voor Huisvesting (Opdrachtgever), Puissant Adolphe (Ontwerper), Vercaeren Jean (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie sociale woningbouw",,Bouwkundig,Agentschap Onroerend Erfgoed
29733,Pakhuis,Sint-Walburgastraat 18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, poorten (bijgebouwen)",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
73687,Pakhuizen,"Beursgang 1-2, Wagenweg 5-11 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"brouwerijen, opslagplaatsen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
302101,Parkwijk Casablanca,"Bijendreef 1-16, Koning Albertplein 1, Prins-Regentlaan 1-3, 4-39, 40-56, Prins-Regentplein 1-9, 10-33, 34-58, Spaarstraat 160-166, Weerstandlaan 7, Willem Coosemansstraat 175 (Leuven)",Vlaams-Brabant,Leuven,Kessel-Lo,True,False,Element,aanwezig,bewaard,modernisme,"galerijflatgebouwen, kapellen (klein erfgoed), parkwijken, sociale woningen, woonblokken",,,,na WO II,"A 33 Architecten (Ontwerper), Bekker Ludo (Ontwerper), Collaer André (Ontwerper), De Meyer Paul (Ontwerper), Heuvelhof Kessel-Lo (Opdrachtgever), Stynen Léon (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: CIAM-modernisme (1950-1975),Bouwkundig,Agentschap Onroerend Erfgoed
302583,Parkwijk De Vallaer,"Aalbeslei 1-10, Braambeslei 1-14, Gaston Fabrélaan 146-165, Hazelnootlei 1-10, Kartuizersstraat 2-14, Kerseboomlei 1-6, Koolhofstraat 1-32, Kriekeboomlei 1-12, Lijsterbeslei 1-6, Moerbezielei 1-10, Oudehofstraat 2-50, Pachthofplein 1-12, Papaverlei 1-14, Petunialei 1-10, Primulalei 1-14, Rozelaarlei 1-10, Steerveldstraat 2-26, Valaardreef 2-28, 36-60, Veenbeslaan 1-14, Vierendeelstraat 1-12 (Antwerpen)",Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,modernisme,"duplexwoningen, parkwijken, sociale woningen",,,,na WO II,"De Ideale Woning Arrondissement Antwerpen (Opdrachtgever), De Meyer Paul (Ontwerper), Stynen Léon (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: CIAM-modernisme (1950-1975),Bouwkundig,Stad Antwerpen
45232,Pastorie,Neerstraat 27 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, kloosters, Mariagrotten, pastorieën",,,,vierde kwart 18de eeuw,"Ameels L.J. (Ontwerper), Drieghe Frans (Ontwerper)","Inventarisatie bouwkundig erfgoed Zwalm, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
32269,Pastorie Sint-Agapitusparochie,Leopold III-straat 12 (Kortessem),Limburg,Kortessem,Vliermaal,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, oorlogsgedenktekens, pastorieën",,,,"derde kwart 19de eeuw, interbellum","Architectenbureau Evers & Keunen (Ontwerper), Denis Eduard (Ontwerper)","Inventarisatie bouwkundig erfgoed Kortessem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
39138,Pastorie Sint-Paulusparochie,Oudstrijdersplein 26 (Galmaarden),Vlaams-Brabant,Galmaarden,Vollezele,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Galmaarden, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
89333,Pastorie Sint-Petrus Oostveldparochie,Tinhoutstraat 115 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,neogotiek,"hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën",,,,interbellum,Schelstraete Edward (Ontwerper),"Inventarisatie bouwkundig erfgoed Beernem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
41096,Pastorie parochie Sint-Michiel,Mgr. Raeymaekersstraat 19 (Hulshout),Antwerpen,Hulshout,Westmeerbeek,True,False,Element,aanwezig,bewaard,,pastorieën,,,,voor WO I,Taeymans Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Hulshout, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
41296,Pastorie parochie Voortkapel,Ter Voort 136A-D (Westerlo),Antwerpen,Westerlo,Westerlo,True,False,Element,aanwezig,bewaard,neotraditioneel,"pastorieën, stallen",,,,voor WO I,"Matheve Luc (Ontwerper), Taeymans Pieter Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Westerlo, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
216844,Pastorie van Grootlo,Engelbert Goossensstraat 13 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Schriek,True,False,Element,aanwezig,bewaard,,pastorieën,,,,voor WO I,,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
46957,Pensionaat,Bergstraat 3-5 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,True,False,Element,aanwezig,bewaard,,internaten,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Grobbendonk, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
46477,Personeelswoningen naar ontwerp van L. Van Ravestyn,Lindendreef 43-57 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,,"burgerhuizen, personeelswoningen",,,,interbellum,"Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever), Van Ravestyn Léon (Ontwerper)","Inventarisatie bouwkundig erfgoed Hoogstraten, Inventarisatie sociale woningbouw",,Bouwkundig,Agentschap Onroerend Erfgoed
52662,Personeelswoningen van het Rijksopvoedingsgesticht,"Adolf Reydamslaan 31-41, 49-59 (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neotraditioneel,personeelswoningen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Mol, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
52731,Personeelswoningen van het Rijksopvoedingsgesticht,"Molderdijk 40-50, 56-66 (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neotraditioneel,personeelswoningen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Mol, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
4483,Poppentheater De Poesje,Palingbrug 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"kelders, theaters",,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw",,Bouwkundig,Agentschap Onroerend Erfgoed
