﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
30035,Hotel Merghelynck,Merghelynckstraat 2 (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,"herenhuizen, musea",,,,interbellum,"Cloquet Jean-Norbert (Ontwerper), Gombert Thomas (Ontwerper), Saintenoy Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,"Wederopbouw in de frontsteden Ieper, Diksmuide en Nieuwpoort ",Bouwkundig,Agentschap Onroerend Erfgoed
51282,Gemeenteschool en nijverheidschool,Baron de Pélichystraat 1-5 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,eclecticisme,"gebouwen voor secundair onderwijs, lagere scholen, musea",,,,"interbellum, tweede kwart 19de eeuw, voor WO I",Vercoutere Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Izegem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
51333,Goederenopslagplaats van de NMBS,Dirk Martenslaan 3 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,"musea, opslagplaatsen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
88745,Kunstenaarswoning met atelier De Vier Winden,Gistelsteenweg 341 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,modernisme,"kunstenaarsateliers, kunstenaarswoningen, musea, siertuinen",,,,interbellum,"Permeke Constant (Ontwerper), Swimberghe Jan (Ontwerper), Vandervoort Pierre (Ontwerper)",Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
13256,Schuur van 1840 met Bijenteeltmuseum,Heikantstraat 55 (Kalmthout),Antwerpen,Kalmthout,Kalmthout,True,False,Element,aanwezig,bewaard,,"musea, schuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kalmthout,,Bouwkundig,Agentschap Onroerend Erfgoed
44644,Hoeve met losse bestanddelen,Ledestraat 42 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bunkers, hoeven met losse bestanddelen, musea, schuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
58544,Neogotische gemeenteschool,Pannenstraat 140 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,True,Element,aanwezig,bewaard,neogotiek,"musea, onderwijsgebouwen",,,,vierde kwart 19de eeuw,"Buyck René Aimé Vincent (Ontwerper), Verhaeghe Hubert (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
16323,Abdij Ten Duinen,Koninklijke Prinslaan (Koksijde),West-Vlaanderen,Koksijde,Koksijde,True,True,Element,aanwezig,bewaard,"gotiek, renaissance, romaans","abdijen, abdijkerken, musea, waterputten",,,,"15de eeuw, 16de eeuw, derde kwart 13de eeuw, derde kwart 14de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, na WO II, tweede helft 12de eeuw, tweede kwart 13de eeuw",,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
16521,Nationaal Visserijmuseum,Pastoor Schmitzstraat 4-5 (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,True,False,Element,aanwezig,bewaard,,musea,,,,na WO II,Degeyter Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
59329,Conservatorium,Begijnhofstraat 7 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,"gerechtsgebouwen, musea, pastorieën",,,,"17de eeuw, 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59517,Goed te Gorghem,Etienne Sabbelaan 4 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, musea, schuren, sites met walgracht, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
74413,Stichting Veranneman,Vandevoordeweg 2 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,,musea,,,,na WO II,Van der Plaetse Christiaan (Ontwerper),Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
971,Parochiekerk Sint-Pieter,Groenplaats 2 (Lanaken),Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,barok,"musea, parochiekerken",,,,"derde kwart 18de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
72404,Van den Heuvel-Instituut,"Andreas Vesaliusstraat 21, Dekenstraat 2 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"brutalisme, modernisme, neogotiek, neotraditioneel, postmodernisme","musea, universiteitsgebouwen",,,,"interbellum, na WO II, voor WO I","Delang Frans (Ontwerper), Delrue Jan (Ontwerper), Holman Prosper (Ontwerper), Janssen Jan (Ontwerper), Konings Guido (Ontwerper), Van Pelz J. (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72391,"Huis de Dorlodot, Paleontologisch Instituut en Kolenmuseum",Charles Deberiotstraat 32-34 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"eclecticisme, neotraditioneel","herenhuizen, kapellen (gebouwen en structuren), musea",,,,"interbellum, vierde kwart 19de eeuw, voor WO I","Lenertz Vincent (Ontwerper), Van Dormael Théodore (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
126781,Museumsite Leuven,"Leopold Vanderkelenstraat 28-30, Savoyestraat 6-10 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,musea,,,,eerste kwart 21ste eeuw,Beel Stéphane (Ontwerper),Aanvulling grote complexen Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206124,Provinciaal Centrum Van Humbeeck-Piron,"Mechelsevest 90, 94-96 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"cottagestijl, modernisme","kunstenaarsateliers, musea, villa's (bouwkundig erfgoed)",,,,"interbellum, na WO II","Martiny Victor-Gaston (Ontwerper), Mispelter Edouard-Louis (Ontwerper), Vanderstraeten Theo (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42173,College van Savoye en huis Vander Kelen-Mertens,Savoyestraat 6 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme","burgerhuizen, musea, omheiningsmuren, poorten (bijgebouwen), universiteitscolleges",,,,"derde kwart 16de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 17de eeuw",Hustin Jacques Antoine (Ontwerper),"Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
10290,Stadspeypelinckhuys,Florent Van Cauwenberghstraat 14 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neogotiek,musea,,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I, WO II","Cox F.H. (Ontwerper), Sol Cornelius (Ontwerper), Van Ockelyen Modest (Ontwerper)",Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
3588,Hof van Busleyden,Frederik de Merodestraat 65-67 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","beelden, bergen van barmhartigheid, gedenktekens, hekken, lantaarns, musea, omheiningsmuren, poorten (bijgebouwen), stadspaleizen",,,,"eerste kwart 16de eeuw, interbellum","Cobergher Wenceslas (Ontwerper), Keldermans Antoon I (Ontwerper), Keldermans Rombout II (Ontwerper), Minner Alfred (Ontwerper), Schadde Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
89986,Station Meulebeke,Achtste Linielaan (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"gemakhuisjes, musea, oorlogsgedenktekens, stationsgebouwen, weegbruggen",,,,"derde kwart 19de eeuw, vanaf 1975, voor WO I",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
56603,Domein Raversijde met Memoriaal Prins Karel en Atlantikwall,Duinenstraat 147-149 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,"art nouveau, regionalisme","bunkers, dorpswoningen, musea, parken, visserswoningen, wachterswoningen, wachtposten, waterputten",,,,"19de eeuw, interbellum, na WO II, vanaf 1975, voor WO I, WO I, WO II","Dupagne Arthur (Ontwerper), Knudsen Finn Ivar Andreas (Ontwerper), Lainé Elie (Ontwerper)","Inventarisatie bouwkundig erfgoed Oostende, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
56947,Stedelijk Feest- en Cultuurpaleis,"Kapellestraat 2, Wapenplein 17-19, Wittenonnenstraat 13 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"bibliotheken, feestzalen, gedenktekens, musea, theaters",,,,na WO II,"Christiaens Bernard (Ontwerper), Kreitz Willy (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56940,Woonhuis James Ensor,Vlaanderenstraat 27 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, kunstenaarswoningen, musea, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
27530,Archeologisch park van Ename,Sint-Salvatorsstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), musea",,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Oudenaarde,,"Archeologisch, Bouwkundig",Agentschap Onroerend Erfgoed
80653,Decanale kerk Sint-Trudo,Kerkstraat (Peer),Limburg,Peer,Peer,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","gedenktekens, grafkruisen, kerkhoven, Mariabeelden, musea, parochiekerken, stadsmuren, stadstorens",,,,"14de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, tweede helft 11de eeuw","Beken Raymond (Ontwerper), Jaminé Lambert jr. (Ontwerper), Jaminé Léon (Ontwerper), Martens Hyacinth (Ontwerper), Ontwerpcollectief Forum (Ontwerper), Stevens Paul (Ontwerper), Van Oostveldt Fred (Ontwerper)",Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80670,Onderwijzerswoning en geboortehuis van toondichter A.   Preud'homme,Kloosterstraat 37 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"gedenktekens, lagere scholen, Mariabeelden, musea, onderwijzerswoningen",,,,derde kwart 19de eeuw,Jaminé Herman (Ontwerper),Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80309,Teutenwoning,Lille Dorp 30 (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,True,True,Element,aanwezig,bewaard,,"gemeentehuizen, musea, teutenwoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
80241,Sint-Willibrorduskapel,Winterdijk 32 (Pelt),Limburg,Pelt,Neerpelt,True,True,Element,aanwezig,bewaard,,"hagen, houtige beplantingen, kapellen (gebouwen en structuren), kerkhoven, musea, omheiningsmuren",,,,15de eeuw,,Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
31047,Hopinstituut en Nationaal Hopmuseum De Stadsschaal,Gasthuisstraat 69-71 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,,"asten, kloosters, laboratoria, musea, opslagplaatsen, poorten (bijgebouwen)",,,,"16de eeuw, eerste helft 18de eeuw, interbellum, na WO II, tweede helft 18de eeuw, vanaf 1975, vierde kwart 19de eeuw",Ingelaere Willy (Ontwerper),Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
14135,Atelierwoning Albert Van Dyck,Oudebaan 130 (Schilde),Antwerpen,Schilde,Schilde,True,False,Element,aanwezig,bewaard,modernisme,"hagen, kunstenaarswoningen, musea",,,,interbellum,Hoste Huib (Ontwerper),Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
38727,Kunstenaarswoning E. Gevaert en hoeve,"Kapitteldreef 45-47, 51, 45A (Sint-Martens-Latem)",Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,True,Element,aanwezig,bewaard,regionalisme,"hoeven, kunstenaarswoningen, musea",,,,"18de eeuw, interbellum","Gevaert Edgar (Bewoner), Gevaert Edgar (Ontwerper), Gevaert Edgar (Opdrachtgever), Maebe Jules (Uitvoerder)",Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38806,Villa Zodenhof en museum,Pontstraat 94 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,False,Element,aanwezig,bewaard,,"musea, siertuinen, villa's (bouwkundig erfgoed)",,,,interbellum,Coppieters Fritz (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
15382,Tinelmuseum,Edgar Tinelstraat 33 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,False,Element,aanwezig,bewaard,,musea,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15253,Stedelijk Museum,Zamanstraat 49A-B (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neobarok, neogotiek","hekken, hekpijlers, herenhuizen, kapellen (gebouwen en structuren), musea, parken",,,,"tweede helft 20ste eeuw, vierde kwart 19de eeuw, voor WO I",Van Kerkhove Pieter (Ontwerper),"Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
300116,Koninklijk Museum voor Midden-Afrika en dienstpaviljoenen,Leuvensesteenweg 11-15 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, musea",,,,voor WO I,Girault Charles (Ontwerper),"Screening onderzoeksresultaten 2003 herinventarisatie Tervuren, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
11961,Nationaal Museum van de Speelkaart,Druivenstraat 18-20 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"musea, papierfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12001,Neoclassicistisch herenhuis,Graatakker 11 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, musea",,,,voor WO I,De Vroey Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12146,Geschied- en Oudheidkundig Stadsmuseum Taxandria,Mermansstraat 27 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,neotraditioneel,musea,,,,voor WO I,Taeymans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
70382,As uit de machinezaal (Cokesfabriek Forges De Clabecq),Gendarmeriestraat (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,musea,,,,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70394,Lintzaagmachine,Grote Markt (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,musea,,,,,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70405,Kleine excentrische pers,Guldenschaapstraat (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,,musea,,,,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
74728,Zaagmachine,Hellestraat (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,musea,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70420,Koppel molenstenen van 1643,Nowélei (Jean Baptiste) (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,musea,,,,tweede kwart 17de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70573,Excenterpers (straatmuseum),Parkstraat (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"klein erfgoed, musea",,,,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70530,Anker (straatmuseum),Stationplein (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"klein erfgoed, musea",,,,,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
32603,Sint-Rochusbrouwerij Hayen-Bomal,"Ulbeekstraat 11-12, 20-21, 22, 19A (Wellen)",Limburg,Wellen,Ulbeek,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","brouwerijen, brouwerswoningen, distilleerderijen, heiligenbeelden, herenhuizen, mouterijen, musea, opslagplaatsen, poorten (bijgebouwen), serres, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wellen,,Bouwkundig,Agentschap Onroerend Erfgoed
89656,Pastorie met tuin,St.-Bavostraat 19 (Wielsbeke),West-Vlaanderen,Wielsbeke,Sint-Baafs-Vijve,True,False,Element,aanwezig,bewaard,,"beeldentuinen, musea, pastorietuinen, pastorieën, sculpturen, serres",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw, vanaf 1975","Debucquoy Roland (Ontwerper), Jooz D. (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wielsbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
61134,Brugwachterswoning,Grote Markt 2 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,neotraditioneel,"musea, wachterswoningen",,,,voor WO I,Van Kriekinge Josse (Ontwerper),Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
