﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
75294,Reeks arbeidershuizen,Jozef Van Den Berghestraat 31-39 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
46957,Pensionaat,Bergstraat 3-5 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,True,False,Element,aanwezig,bewaard,,internaten,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Grobbendonk, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
21856,Stadswoning Den Eendenbeck,Bonnefantenstraat 19 (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Hasselt, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
22001,Burgerhuizen,Luikersteenweg 27-31 (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Hasselt, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
216496,Weeshuis zusters Kindsheid Jesu,"Rozenstraat 17, 17A (Hasselt)",Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,art deco,"kapellen (gebouwen en structuren), kloosters, weeshuizen",,,,interbellum,Gessler Karel (Ontwerper),Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
216497,Kasteel Byvoet,Runkstersteenweg 73A-G (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,,"houtige beplantingen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
216844,Pastorie van Grootlo,Engelbert Goossensstraat 13 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Schriek,True,False,Element,aanwezig,bewaard,,pastorieën,,,,voor WO I,,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
3020,Waterburcht Ter Borght,Karel Govaertsstraat (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,,burchten,,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
2559,Schoolvleugel,Negenbunders 1-3 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,False,Element,aanwezig,bewaard,,onderwijsgebouwen,,,,na WO II,,"Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
47069,Eenheidsbebouwing naar ontwerp van L. Fels,"Herenthoutseweg 70-74, St.-Jansstraat 156 (Herentals)",Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,"cafés, stadswoningen",,,,interbellum,Fels L. (Ontwerper),"Inventarisatie bouwkundig erfgoed Herentals, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
47208,Herenhuis,Molenstraat 13-17 (Herenthout),Antwerpen,Herenthout,Herenthout,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Herenthout, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
216746,Gemeentehuis en gemeenteschool van Neerijse,"Donkerstraat 1-3, Dorpsstraat 68 (Huldenberg)",Vlaams-Brabant,Huldenberg,Neerijse,True,False,Element,aanwezig,bewaard,,"gedenktekens, gemeentehuizen, onderwijsgebouwen, oorlogsgedenktekens",,,,"derde kwart 19de eeuw, interbellum, voor WO I",,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
41096,Pastorie parochie Sint-Michiel,Mgr. Raeymaekersstraat 19 (Hulshout),Antwerpen,Hulshout,Westmeerbeek,True,False,Element,aanwezig,bewaard,,pastorieën,,,,voor WO I,Taeymans Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Hulshout, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
30605,Klooster met school,"Boezingestraat 2, 2A, Diksmuidseweg 421A (Ieper)",West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","gevelniskapellen, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
30205,Stadswoning ontworpen door J. Coomans,Elverdingestraat 91 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neogotiek,"Mariabeelden, stadswoningen",,,,interbellum,Coomans Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216474,Hoekhuis Villa Hélène,"Minneplein 16, 16A (Ieper)",West-Vlaanderen,Ieper,Ieper,False,False,Element,aanwezig,bewaard,cottagestijl,"burgerhuizen, omheiningsmuren",,,,interbellum,De Poorter Omer (Ontwerper),Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
51282,Gemeenteschool en nijverheidschool,Baron de Pélichystraat 1-5 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,eclecticisme,"gebouwen voor secundair onderwijs, lagere scholen, musea",,,,"interbellum, tweede kwart 19de eeuw, voor WO I",Vercoutere Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Izegem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
51803,Gildenhuis Werkerslust,Prinsessestraat 16 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,verenigingsgebouwen,,,,interbellum,Dejaeghere Lieven (Ontwerper),"Inventarisatie bouwkundig erfgoed Izegem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
208062,Veevoeder- en kunstmestbedrijf,"Dorpsstraat 38, Sint-Jorisplein 1 (Koekelare)",West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, veevoederfabrieken",,,,interbellum,D'Hollandere John (Ontwerper),"Inventarisatie bouwkundig erfgoed Koekelare, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
13468,Kazerne,"Infanterielaan 1, Lintsesteenweg 19, 19A-B (Kontich)",Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,,"kazernes, omheiningsmuren, paardenstallen",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Kontich, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
32269,Pastorie Sint-Agapitusparochie,Leopold III-straat 12 (Kortessem),Limburg,Kortessem,Vliermaal,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, oorlogsgedenktekens, pastorieën",,,,"derde kwart 19de eeuw, interbellum","Architectenbureau Evers & Keunen (Ontwerper), Denis Eduard (Ontwerper)","Inventarisatie bouwkundig erfgoed Kortessem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
59582,Tramstation,Graaf de Smet de Naeyerlaan 14-16 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,tramstations,,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Kortrijk, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
60002,Eclectische burgerhuizen ontworpen door C. Van Houtte,Nieuwstraat 13-15 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Van Houtte C. (Ontwerper),"Inventarisatie bouwkundig erfgoed Kortrijk, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
41154,Sint-Gertrudistehuis,Kerkstraat 8 (Laakdal),Antwerpen,Laakdal,Vorst,True,False,Element,aanwezig,bewaard,,onderwijsgebouwen,,,,"interbellum, vanaf 1975","Helsen E. (Ontwerper), Matheve Luc (Ontwerper), Sledsens Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Laakdal, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
216498,Onderwijzerswoning en politiekantoor,Kolonel Van Heesbekestraat 7-9 (Leopoldsburg),Limburg,Leopoldsburg,Leopoldsburg,True,False,Element,aanwezig,bewaard,neotraditioneel,"onderwijzerswoningen, politiekantoren",,,,voor WO I,,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
73687,Pakhuizen,"Beursgang 1-2, Wagenweg 5-11 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"brouwerijen, opslagplaatsen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
74157,Kleinschalige arbeiderswoningen,"Mussenstraat 1-13, 14-15, 17, 21-23, 26-28, 29-36, 39-41, 47-49, 50-57, 61-65, 66-67, 68-78, 112-114 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
125471,"Arbeiderswoningen, Muurkruidstraat",Muurkruidstraat 1-24 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
125466,"Arbeiderswoningen, Pioengang","Pioengang 1-2, 4-32 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"arbeiderscités, arbeiderswoningen, beluiken",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
42450,Breigoedfabriek,Riddersstraat 57 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,"gebouwen voor textiel- en lederwarenproductie, herenhuizen",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
206425,Stadsschool nummer 4,"Riddersstraat 60, 66 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"directeurswoningen, lagere scholen",,,,vierde kwart 19de eeuw,"Bekker Ludo (Ontwerper), Frische Eugène (Ontwerper), Hendrickx Marc (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
125473,"Arbeiderswoningen, Valkerijgang","Valkerijgang 2-27, 28-34 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"arbeiderscités, beluiken",,,,"vierde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
10051,Stadsmeisjesschool,Abtsherbergstraat 6-8 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,Cox F.H. (Ontwerper),"Inventarisatie bouwkundig erfgoed Lier, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Stad Lier
10240,Refugiehuis abdij van Nazareth,Blokstraat 7 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"koetshuizen, refugiehuizen",,,,"18de eeuw, derde kwart 16de eeuw, eerste helft 19de eeuw, tweede kwart 16de eeuw",Mertens Hubert (Ontwerper),"Inventarisatie bouwkundig erfgoed Lier, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
74210,Gemeentehuis van Deftinge,"Buurthuisplein 2, Hekkouterstraat 3 (Lierde)",Oost-Vlaanderen,Lierde,Deftinge,True,False,Element,aanwezig,bewaard,,gemeentehuizen,,,,vierde kwart 19de eeuw,Mas Carlo (Ontwerper),"Inventarisatie bouwkundig erfgoed Lierde, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
80179,Barrierhuis,Luikersteenweg 238-246 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"afspanningen, hekken, hekpijlers, herbergen, hoeven, paardenstallen, schuren, stallen, tolkantoren",,,,eerste kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Lommel, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
216499,Stadswoning met oude kern,Everstraat 14 (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,18de eeuw,,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
73450,Burgerhuis Magniet en schuur Sint-Agneteklooster,Sionstraat 7 (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers, schuren",,,,"derde kwart 19de eeuw, eerste helft 18de eeuw, tweede helft 17de eeuw",,"Inventarisatie bouwkundig erfgoed Maaseik, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
216653,Appartementsgebouw,Nekkerspoelstraat 114-118 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,Lauwers E. (Ontwerper),Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
122153,Merksplas Kolonie,"Beersedreef 2, Beukendreef 1-2, Dammekensstraat 1-6, Eikendreef 1-2, Gasthuisdreef 1, Gentse Wijk 1-10, Kapelstraat 1-10, 11, Kweekstraat 1-12, 13-15, 4A-B, Nijverheidsstraat 1-6, 2A, Ossenweg 3, 1A-B, Rode Dreef 1-2, Steenweg op Rijkevorsel 1-28, 29-65, Steenweg op Wortel 1-2, 3-5, 6, 1A, 6bis, Zoete Inval 1-8 (Merksplas)",Antwerpen,"Merksplas, Rijkevorsel",Merksplas,True,True,Element,aanwezig,bewaard,,"bedelaarsinstellingen, landbouwkolonies",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Merksplas, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
206089,Bewakerswoningen Merksplas Kolonie,"Beukendreef 1-2, Dammekensstraat 1-6, Gentse Wijk 1-10, Kapelstraat 1-8, Kweekstraat 1-12, 13-15, Nijverheidsstraat 1-4, Rode Dreef 1-2, Steenweg op Rijkevorsel 5-9, 10-17, 19-21, 22-27, 28, 35-45, 55-65, Zoete Inval 1-8 (Merksplas)",Antwerpen,Merksplas,Merksplas,True,True,Element,aanwezig,bewaard,,personeelswoningen,,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Merksplas, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
52662,Personeelswoningen van het Rijksopvoedingsgesticht,"Adolf Reydamslaan 31-41, 49-59 (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neotraditioneel,personeelswoningen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Mol, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
52731,Personeelswoningen van het Rijksopvoedingsgesticht,"Molderdijk 40-50, 56-66 (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neotraditioneel,personeelswoningen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Mol, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
52900,Gemeentelijke jongensschool,"Schooldreef 91, 91A (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neotraditioneel,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),"Inventarisatie bouwkundig erfgoed Mol, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
13622,Klooster- en schoolgebouw,"Kerkstraat 5, Sint-Benedictusstraat 14 (Mortsel)",Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme","gebouwen voor secundair onderwijs, kloosters, lagere scholen",,,,"20ste eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Mortsel, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
38690,Gemeentelijke  Jongensschool,Steenweg 128-130 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,onderwijsgebouwen,,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Nazareth, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
121677,Olense Cité,"Koperstraat 1-52, 53-59, Leemanslaan 12-14, 15-34, 35-45, Radiumstraat 1-60, Watertorenstraat 16-32, Welvaartstraat 41-47, Zandstraat 1-32 (Olen)",Antwerpen,Olen,Olen,True,False,Element,aanwezig,bewaard,,"arbeiderscités, tuinwijken",,,,"interbellum, na WO II",,"Inventarisatie bouwkundig erfgoed Olen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
216654,Burgerhuis,Lichtaartseweg 198 (Olen),Antwerpen,Olen,Olen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO I,,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
27018,Herberg In Sint Eloi,Baarstraat 15 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,traditioneel,"herbergen, winkels",,,,,,"Inventarisatie bouwkundig erfgoed Oudenaarde, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
80400,Douanegebouwen,Sellekaertsstraat 37-49 (Pelt),Limburg,Pelt,Overpelt,True,False,Element,aanwezig,bewaard,,douanekantoren,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Overpelt, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
31039,Gasthuis,"Gasthuisplein 1, Gasthuisstraat 3, 3A (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,"classicisme, neo-Vlaamserenaissance-stijl","godshuizen, kapellen (gebouwen en structuren), ziekenhuizen",,,,"18de eeuw, eerste kwart 17de eeuw, na WO II, vierde kwart 17de eeuw",Ingelaere Willy (Ontwerper),"Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
36964,Hoeve Henrotte,St.-Stefanusstraat 2 (Riemst),Limburg,Riemst,Millen,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven",,,,"17de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
36940,Gesloten hoeve,Zagerijstraat 12/1-9 (Riemst),Limburg,Riemst,Membruggen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,"17de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
23391,Hoeve Sint-Annagoed of 't Verzonken Kasteel,Beversesteenweg 386 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Roeselare, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
23904,Hoekhuis ontworpen door  J. Van Damme,Hof van 't Henneken 111 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,herbergen,,,,interbellum,Van Damme J. (Ontwerper),"Inventarisatie bouwkundig erfgoed Roeselare, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
23557,Opslagplaats met winkels naar ontwerp van Joseph Delie,"Rumbeeksesteenweg 26-30, 26A (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, winkels",,,,na WO II,"Delie Joseph (Ontwerper), Vankerckhove H. (Ontwerper)","Inventarisatie bouwkundig erfgoed Roeselare, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
28609,Burgerhuis in neo-Vlaamserenaissance-stijl,Franklin Rooseveltplein 11 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Craet Daniël (Ontwerper), Cuvelier Emile (Ontwerper), Lequesne Albert (Ontwerper)","Inventarisatie bouwkundig erfgoed Ronse, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
84271,Hospitaal voor Mannen,Abdijstraat 45-57 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,eclecticisme,ziekenhuizen,,,,vierde kwart 19de eeuw,Bruyenne Justin (Ontwerper),"Inventarisatie bouwkundig erfgoed Sint-Truiden, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
86935,Modernistisch hoekhuis ontworpen door B. Christiaens,Volderstraat 16A (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, poorten (bijgebouwen)",,,,interbellum,Christiaens Bernard (Ontwerper),"Inventarisatie bouwkundig erfgoed Tielt, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
42846,Weeshuis met poortgebouw,"Kapucijnenhof 1-114, Kapucijnenstraat (Tienen)",Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,neoclassicisme,"poorten (bijgebouwen), weeshuizen",,,,tweede kwart 19de eeuw,Drossaert François (Ontwerper),"Inventarisatie bouwkundig erfgoed Tienen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen, Project beschermingsdatabank 2013-2016, Snelscreening zorggebouwen",,Bouwkundig,Agentschap Onroerend Erfgoed
217002,Gemeentehuis en gemeenteschool van Bost,Potstraat 12 (Tienen),Vlaams-Brabant,Tienen,Bost,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, omheiningsmuren, onderwijsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
217003,Gemeenteschool van Goetsenhoven,Sint-Laurentiusstraat 17-21 (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, onderwijsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
216500,Klooster 't Convent,"Sint-Jansstraat 11, 11B (Tongeren)",Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,neogotiek,"internaten, kapellen (gebouwen en structuren), kloosters",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
16705,Herberg,Handboogstraat 23 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,herbergen,,,,18de eeuw,,"Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
