﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
45208,Heilige Rochuskapel,Biestmolenstraat (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45320,Hekkeveldhoeve,Dries 70 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
44033,Herberg,Latemdreef 61 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,True,False,Element,aanwezig,bewaard,,herbergen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45346,Herberg Zwalmhoeve en slagerij,Vredesplein 25 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,"herbergen, hoeven, lagere scholen, onderwijzerswoningen, slagerijen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45220,Herenhuis,Hoogstraat 32 (Zwalm),Oost-Vlaanderen,"Oudenaarde, Zwalm",Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,neoclassicisme,"fazantenhokken, fokkerijen, fonteinen, grotten, hekken, herenhuizen, individuele bomen, omheiningsmuren, serres, stallen, volières",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45222,Herenhuis,Lindestraat 6 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen, omheiningsmuren, stallen, wagenhuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45280,Herenhuis,Machelgemstraat 6 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,True,True,Element,aanwezig,bewaard,,"herenhuizen, veranda's",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45329,Herenhuis en bedrijfsgedeelte,Heufkensstraat 130 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,"gebouwen voor textiel- en lederwarenproductie, herenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45217,Herenhuis met bijgebouwen,Hoogstraat 4 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen, omheiningsmuren, serres, wagenhuizen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45225,Hermelgemhoeve,Lindestraat 66-68 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, gesloten hoeven, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45317,Herrethoeve,Rijkekleie 16 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
44010,Hoeve,Bareelstraat 5 (Zwalm),Oost-Vlaanderen,Zwalm,Meilegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
44011,Hoeve,Bareelstraat 10 (Zwalm),Oost-Vlaanderen,Zwalm,Meilegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hagen, hekken, hoeven, schuren, stallen",,,,"eerste helft 18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
44017,Hoeve,Dries 12 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
44026,Hoeve,Latemdreef 32 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dorpswoningen, hoeven, winkels",,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45131,Hoeve,Beerlegemsebaan 8 (Zwalm),Oost-Vlaanderen,Zwalm,Beerlegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45136,Hoeve,Beerlegemsebaan 47 (Zwalm),Oost-Vlaanderen,Zwalm,Beerlegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45159,Hoeve,Brouwerijstraat 14 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,True,True,Element,aanwezig,bewaard,,"bakkerijen, hoeven, maalderijen",,,,,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45169,Hoeve,Kuiperstraat 15 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45180,Hoeve,Kerkstraat 40 (Zwalm),Oost-Vlaanderen,Zwalm,Hundelgem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, cafés, hoeven, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45190,Hoeve,Gaverbosdreef 17 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,True,False,Element,aanwezig,bewaard,,"cafés, hoeven, stallen",,,,"interbellum, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45196,Hoeve,Veldstraat 15 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45197,Hoeve,Veldstraat 32 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hekken, hoeven, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45214,Hoeve,Heufkensstraat 159-161 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45223,Hoeve,Lindestraat 45 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,False,False,Element,niet aanwezig,niet bewaard,,"bakovens, boerenwoningen, herbergen, hoeven, paardenstallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45230,Hoeve,Neerstraat 20 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45244,Hoeve,Stationsstraat 42-46 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45248,Hoeve,Hembeke 7 (Zwalm),Oost-Vlaanderen,Zwalm,Paulatem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45255,Hoeve,Paulatemstraat 59 (Zwalm),Oost-Vlaanderen,Zwalm,Paulatem,True,False,Element,aanwezig,bewaard,,"cafés, gemeentehuizen, hoeven, winkels",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45261,Hoeve,Borstekouterstraat 53 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45262,Hoeve,"Borstekouterstraat 54, Machelgemstraat 2/2 (Zwalm)",Oost-Vlaanderen,Zwalm,Roborst,True,True,Element,aanwezig,bewaard,,"boerenwoningen, cafés, hoeven",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45296,Hoeve,Rozebekeplein 9 (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,WO I,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45318,Hoeve,Dries 19 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45343,Hoeve,Vredesplein 14 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,hoeven,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45207,Hoeve 't Jachthof,Beekmeersstraat 16 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, paardenstallen, schuren, wagenhuizen",,,,"derde kwart 18de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45162,Hoeve 't Verbrand Hof,Brouwerijstraat 24 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,True,True,Element,aanwezig,bewaard,,hoeven met losse bestanddelen,,,,"interbellum, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45172,Hoeve Bisschop,Olmkensstraat 2 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, kippenhokken, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45206,Hoeve Hof ten Doeyer,Beekmeersstraat 9 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45342,Hoeve en boerenwoning,Vredesplein 11-13 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45211,Hoeve en molenaarshuis Biestmolenhoeve,Biestmolenstraat 9 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,True,Element,aanwezig,bewaard,,"herenhuizen, hoeven, kippenhokken, moestuinen, molenaarswoningen, omheiningsmuren, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45161,Hoeve en smidse,Brouwerijstraat 21 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,True,True,Element,aanwezig,bewaard,vakwerkbouw,"aalpompen, aardappelkelders, bakhuizen, boerenwoningen, duivenverblijven, gemakhuisjes, hoeven met losse bestanddelen, kippenhokken, schuren, smidsen, stallen, zonnewijzers",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45340,Hoeve en wegkapel,Vredesplein 6 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45164,Hoeve in U-vorm,Dikkelsebaan 3 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,True,True,Element,aanwezig,bewaard,,"boerenwoningen, cafés, hoeven",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
44014,Hoeve met losse bestanddelen,Oude Scheldestraat 11 (Zwalm),Oost-Vlaanderen,Zwalm,Meilegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, omheiningsmuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
44018,Hoeve met losse bestanddelen,Galerijpad 1 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, hoeven met losse bestanddelen, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45134,Hoeve met losse bestanddelen,Beerlegemsebaan 36 (Zwalm),Oost-Vlaanderen,Zwalm,Beerlegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, smidsen, stallen",,,,"18de eeuw, 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45184,Hoeve met losse bestanddelen,Steenweg 76 (Zwalm),Oost-Vlaanderen,Zwalm,Hundelgem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, poorten (bijgebouwen)",,,,"18de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45285,Hoeve met losse bestanddelen,Machelgemstraat 62-64 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,True,True,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45328,Hoeve met losse bestanddelen,Heufkensstraat 88 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, hoeven met losse bestanddelen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45194,Hoeve met molenaarswoning,Rekegemstraat 28 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,True,True,Element,aanwezig,bewaard,,"hoeven, molenaarswoningen, omheiningsmuren, schuren",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45158,"Hoeve, later gemeentehuis en café Oud Gemeentehuis",Brouwerijstraat 12 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45247,Hof 't Hembeke,Hembeke 5 (Zwalm),Oost-Vlaanderen,Zwalm,Paulatem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45246,Hof De Waele,Hembeke 2 (Zwalm),Oost-Vlaanderen,Zwalm,Paulatem,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45313,Hof te Maelbroeck,Marlboroughstraat 12 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, paardenstallen, pijlerkapellen, schuren, sites met walgracht, vijvers",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45334,Hof te Moldergem en Kapel van Onze-Lieve-Vrouw van Vrede,Moldergem 100 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, pijlerkapellen, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45168,Hof ten Bloeme,Hoeksken 3 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, mestvaalten, schuren, stallen, wagenhuizen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45316,Hof ter Cleye,Rijkekleie 8 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45173,Hof ter Hafselt,Olmkensstraat 3 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, kippenhokken, schuren, stallen, wagenhuizen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45235,Hof ter Schelde,Peperstraat 39 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, kippenhokken, kloosters, schuren, stallen",,,,"derde kwart 18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45311,Hof van Vlaanderen,Heuvelgem 1/4 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45148,Hovenierswoning bij kasteel van Beerlegem,Kasteeldreef 4 (Zwalm),Oost-Vlaanderen,Zwalm,Beerlegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, hovenierswoningen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
44015,Kaaihoeve,Oude Scheldestraat 16 (Zwalm),Oost-Vlaanderen,Zwalm,Meilegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45289,Kamperhoeve,Kamperstraat 34 (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, mestvaalten, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45303,Kapel Onze-Lieve-Vrouw ter Linden met kapelhof en linden,Vijflindenlaan (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen",,,Tilia europaea (x),18de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Zwalm, Inventarisatie houtige beplantingen Zwalm",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
45130,Kapel van Onze-Lieve-Vrouw,Beerlegemsebaan (Zwalm),Oost-Vlaanderen,Zwalm,Beerlegem,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45322,Kapel van Onze-Lieve-Vrouw met linden,"Franskouter, Terweeënstraat (Zwalm)",Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen, kruispuntbomen",,,Tilia europaea (x),derde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Zwalm, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
45251,Kapel van Onze-Lieve-Vrouw van Lourdes met leilindes,Kapellestraat (Zwalm),Oost-Vlaanderen,Zwalm,Paulatem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), hekken, kapelbomen, kapellen (klein erfgoed), leibomen, Mariagrotten",,,Tilia europaea (x),vierde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Zwalm",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
45258,Kapel van Onze-Lieve-Vrouw van Salette,Borstekouterstraat (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
44013,Kapel van de Heilige Barbara,Oude Scheldestraat (Zwalm),Oost-Vlaanderen,Zwalm,Meilegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
44038,Kapellen van de ommegang,Steenstraat  (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,True,False,Element,aanwezig,bewaard,,"kapellen (klein erfgoed), ommegangen",,,,,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45149,Kasteeldomein van Beerlegem,"Kasteeldreef 3-4, 8 (Zwalm)",Oost-Vlaanderen,Zwalm,Beerlegem,True,False,Element,aanwezig,bewaard,"classicisme, neoclassicisme, vakwerkbouw","afsluitingshagen, bronnen, bruggen, conciërgewoningen, dreven, fonteinen, ganzenvoeten, grachten (infrastructuur), hekken, hekpijlers, ijskelders, kapellen (gebouwen en structuren), kasseiwegen, kasteelhoeven, kluizen, koetshuizen, landhuizen, moestuinen, omheiningsmuren, paardenstallen, personeelswoningen, private parken, schandpalen, serres, stallen, tuinbruggen, vijvers, welkomstbomen",,,"Acer pseudoplatanus, Acer saccharinum, Ailanthus altissima, Carpinus betulus, Castanea sativa, Catalpa, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Bornyensis', Liriodendron tulipifera, Platanus hispanica (x), Populus canadensis (x), Pyrus salicifolia, Quercus robur, Tilia platyphyllos, Tilia tomentosa 'Pendula'","17de eeuw, 19de eeuw, tweede helft 18de eeuw, tweede kwart 18de eeuw","Geerling Otto (Ontwerper), Vossaert Maurice (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2013, Inventarisatie bouwkundig erfgoed Zwalm",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
45266,Kasteeldomein van Roborst,Borstekouterstraat 56-60 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,True,True,Element,aanwezig,bewaard,,"burchten, fruitmuren, gebouwde ruïnes (tuinpaviljoenen), hekken, hekpijlers, koetshuizen, landhuizen, motteheuvels, omheiningsmuren, private parken, tuinbruggen, vijvers",,,,"11de eeuw, 12de eeuw, 15de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zwalm",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
45276,Klooster Zusters van het Heilig Hart van Maria,Kloosterstraat 1 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,True,False,Element,aanwezig,bewaard,,"internaten, kapellen (gebouwen en structuren), kloosters, niskapellen, onderwijsgebouwen, rusthuizen, weeshuizen",,,,vierde kwart 19de eeuw,Ascoop André (Ontwerper),Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
