﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
44657,Herberg,Lembeke-Dorp 34 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44754,Herberg De Leeuw,Voorstraat 22-24 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,False,False,Element,niet aanwezig,bewaard,,"herbergen, lagere scholen",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44651,Herberg De Zwaan,Lembeke-Dorp 17 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,False,Element,niet aanwezig,bewaard,,"afspanningen, herbergen",,,,eerste helft 19de eeuw,De Pape Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44611,Herenhuis,Aveschoot 10 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,Valcke Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44647,Herenhuis,Lembeke-Dorp 3 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44654,Herenhuis,Lembeke-Dorp 21-22 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44787,Herenhuis,Voorstraat 54 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,herenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44784,Herenhuis in art-decostijl,Voorstraat 38 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,True,Element,aanwezig,bewaard,"art deco, modernisme",herenhuizen,,,,interbellum,De Nil Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44612,Hoeve,Aveschoot 25 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44615,Hoeve,Aveschoot 70 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44621,Hoeve,Gentstraat 23 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44627,Hoeve,Kaprijkstraat 42 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44628,Hoeve,Kaprijkstraat 46 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44682,Hoeve,Bandam 3 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44692,Hoeve,Heinestraat 2 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44698,Hoeve,Moerstraat 31 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, paardenstallen, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44705,Hoeve,Ooststraat 7 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,True,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44734,Hoeve,Rysselhofstraat 6 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44735,Hoeve,Rysselhofstraat 8 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44736,Hoeve,Rysselhofstraat 10 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44813,Hoeve,Zuidstraat 80 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44812,Hoeve Jezuïetengoed,Zuidstraat 38 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,False,False,Element,niet aanwezig,bewaard,,hoeven,,,,,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44694,Hoeve en wegkapel,Heinestraat 5 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, pijlerkapellen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44614,Hoeve met losse bestanddelen,Aveschoot 46 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44622,Hoeve met losse bestanddelen,Gentweg 34 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44642,Hoeve met losse bestanddelen,Koeistraat 7 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44644,Hoeve met losse bestanddelen,Ledestraat 42 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bunkers, hoeven met losse bestanddelen, musea, schuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44662,Hoeve met losse bestanddelen,Eeklostraat 4 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44667,Hoeve met losse bestanddelen,Vaartstraat 51 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44673,Hoeve met losse bestanddelen,Vrombautstraat 11 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kaprijke",,Bouwkundig,Agentschap Onroerend Erfgoed
44674,Hoeve met losse bestanddelen,Vrombautstraat 23 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44683,Hoeve met losse bestanddelen,Beekstraat 4 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, fokkerijen, hoeven met losse bestanddelen, pijlerkapellen",,,,"na WO II, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44685,Hoeve met losse bestanddelen,Eindeken 11 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44686,Hoeve met losse bestanddelen,Eindeken 47 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44696,Hoeve met losse bestanddelen,Kleemstraat 4 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, pijlerkapellen",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44703,Hoeve met losse bestanddelen,Ooststraat 2 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"eerste kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44704,Hoeve met losse bestanddelen,Ooststraat 5 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"derde kwart 18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44743,Hoeve met losse bestanddelen,Vaartstraat 1 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44799,Hoeve met losse bestanddelen,Voorstraat 115 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44814,Hoeve met losse bestanddelen,Zuidstraat 88 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44616,Hoeve met twee boerenwoningen,Aveschoot 71-73 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44624,Hoevetje,Kaprijkstraat 8 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44745,Hof Ter Cruysse,Vaartstraat 49 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,True,Element,aanwezig,bewaard,traditioneel,"mottekastelen, poorten (bijgebouwen), walgrachten",,,,"17de eeuw, eerste helft 16de eeuw, eerste kwart 18de eeuw",Gavel Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44695,Kapel Onze-Lieve-Vrouw van Kleem en ommegangskapellen,"Kleemstraat , Landstraatje , Rysselhofstraat , Wulfhoekstraat  (Kaprijke)",Oost-Vlaanderen,Kaprijke,Kaprijke,True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, hagen, ommegangen, openbare toiletten",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw","Bressers Adrien (Ontwerper), Coppejans Hendrik (Ontwerper), Peene-Delodder Justin (Ontwerper)",Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44665,Kapel Onze-Lieve-Vrouw van Vrede,Tragelstraat (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), Mariabeelden, ommegangen",,,,na WO II,"D'Havé Albert (Ontwerper), De Vlaeminck Cyriel (Ontwerper)",Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44629,Kapel van de Heilige Familie,Kasteeldreef (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44630,Kasteeldomein Aveschoot,Kasteeldreef 1-9 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme","dreven, duiventorens, hekken, hekpijlers, hovenierswoningen, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, opgaande bomen, oranjeries, paardenstallen, personeelswoningen, private parken, schuren, serres, stallen, walgrachten",,,,"19de eeuw, eerste kwart 16de eeuw, vierde kwart 18de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kaprijke, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
44800,Klooster Sint-Vincentius,Vrouwstraat 1 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, godshuizen, heiligenbeelden, kapellen (gebouwen en structuren), kloosters, ziekenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44666,Landhuis  De Potter-Soenens,Tragelstraat 2 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,neoclassicisme,landhuizen,,,,tweede kwart 19de eeuw,Minard Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44639,Langgestrekte hoeve,Kerkstraat 109 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44740,Mandenmakerij,Stationsstraat 16 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, mandenmakerijen, schuren, serres, tuinbouwbedrijven",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44782,Meisjesschool,Alfred De Taeyestraat 40A (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,False,Element,aanwezig,bewaard,eclecticisme,lagere scholen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44709,Modernistische apotheek,Plein 5 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,True,Element,aanwezig,bewaard,modernisme,apotheken,,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44722,Neoclassicistisch burgerhuis,Plein 143 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44717,Notariswoning en Heilig Hartkapel,Plein 113 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek","betreedbare kapellen (klein erfgoed), notariswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44625,Onze-Lieve-Vrouwkapel,Kaprijkstraat 36 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
88619,Oorlogsmonument,Lembeke-Dorp (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,"interbellum, na WO II","Canneel Jean (Ontwerper), Dobbelaere Gaston (Ontwerper), Smitz Geo (Ontwerper)",Inventarisatie bouwkundig erfgoed Kaprijke,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
131425,Opgaande linde als eeuwfeestboom,Lembeke-Dorp (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,True,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen","kerkhoven, oorlogsgedenktekens",,Tilia,interbellum,,"Inventarisatie bouwkundig erfgoed Kaprijke, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
44747,Parochiekerk Onze-Lieve-Vrouw Hemelvaart met kerkhof,Voorstraat (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","calvariebergen, gedenktekens, kerkhoven, knotbomen, leibomen, omheiningsmuren, opslagplaatsen, parochiekerken",,,,"13de eeuw, eerste helft 16de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Colin Joachim Frans (Ontwerper), De Vlaeminck Cyriel (Ontwerper), Holvoet Lionel (Ontwerper), Minard Louis (Ontwerper), Van Biesbroeck Jean-Baptiste (Ontwerper)",Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44646,Parochiekerk Sint-Egidius,Lembeke-Dorp (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, vierde kwart 18de eeuw","Coucke Samuel (Ontwerper), Fermondt Josse (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44748,Pastorie Onze-Lieve-Vrouw Hemelvaartparochie met tuin,Voorstraat 2 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,True,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën",,,,eerste kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kaprijke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
44617,Pastorie Sint-Egidiusparochie met tuin,Gentstraat 1 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,True,Element,aanwezig,bewaard,classicisme,"afsluitingshagen, hekken, hekpijlers, pastorietuinen, pastorieën",,,,"derde kwart 18de eeuw, voor WO I","Van Speybrouck Emmanuel (Ontwerper), Van Wassenhove Frans (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kaprijke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
44730,Rij dorpswoningen,Plein 26-42 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
88621,Rij dorpswoningen,Lembeke-Dorp 30-33 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,False,Element,niet aanwezig,niet bewaard,,"cafés, dorpswoningen, winkels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44700,Rij van zeven arbeiderswoningen,Molenstraat 27-39 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
300921,Rijselhof,Rysselhofstraat 6-10 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,True,Element,aanwezig,bewaard,,sites met walgracht,,,,tweede helft 13de eeuw,,"Inventarisatie bouwkundig erfgoed Kaprijke, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
44701,Romp Molen Van de Steene met molenaarswoning,Molenstraat 58 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, windmolens",,,,"eerste kwart 19de eeuw, voor WO I",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kaprijke",,Bouwkundig,Agentschap Onroerend Erfgoed
44608,Rustoord Sint-Jozef,Aveschoot 2 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kapellen (gebouwen en structuren), kloosters",,,,"vierde kwart 19de eeuw, voor WO I",Vaerwyck Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44607,Sint-Antoniuskapel met omringende beuken,Aveschoot (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,True,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Kaprijke, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
44707,Sint-Franciscuskapel,Plein (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
88617,Sociale huisvesting van 1926,Gentstraat 14-22 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, sociale woningen",,,,interbellum,"Roelandt Marcel (Ontwerper), Voorziening in nood Waarschoot (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Kaprijke, Inventarisatie sociale woningbouw",Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
44652,Speculaasfabriek Edelweiss en huis van familie Boone,Lembeke-Dorp 20 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,"directeurswoningen, industriële bakkerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44744,Spoorwachterswoning,Vaartstraat 20 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
