﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
205186,Onze-Lieve-Vrouwhospitaal en rusthuis,Paretteplein 17-19 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), rusthuizen, ziekenhuizen",,,,"19de eeuw, voor WO I","Architectenbureau Jan Vanheuverzwijn-Valembois (Ontwerper), Carette Jules (Ontwerper), Dehults Camille (Ontwerper), Groep Planning (Ontwerper), Vandenweghe Armand (Ontwerper), Vlieghe Johan (Ontwerper)",Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
32693,Ouderlingentehuis,"Dranouterstraat 24, 24A (Heuvelland)",West-Vlaanderen,Heuvelland,Nieuwkerke,True,False,Element,aanwezig,bewaard,,"hekken, poorten (bijgebouwen), rusthuizen",,,,interbellum,Tilley Franz (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32669,Tehuis Stichting Godtschalck,Godtschalckstraat 3 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,False,Element,aanwezig,bewaard,neogotiek,"heiligenbeelden, kapellen (gebouwen en structuren), rusthuizen, weeshuizen",,,,interbellum,De Saegher (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Heuvelland",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
32751,Home Sint-Medard,Hospicestraat 25 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,False,Element,niet aanwezig,niet bewaard,neoromaans,"kapellen (gebouwen en structuren), rusthuizen",,,,interbellum,"Leborgne Henri (Ontwerper), Leborgne Marcel (Ontwerper)",Inventarisatie bouwkundig erfgoed Heuvelland,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
32738,Bejaardentehuis,"Poperingestraat 36, 36A (Heuvelland)",West-Vlaanderen,Heuvelland,Westouter,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, kapellen (gebouwen en structuren), rusthuizen",,,,interbellum,Moerman O. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Heuvelland",,Bouwkundig,Agentschap Onroerend Erfgoed
50930,Sint-Jozef-Rustoord,Hogestraat 170 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, rusthuizen, weeshuizen",,,,interbellum,Van Coillie Alfons (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hooglede",,Bouwkundig,Agentschap Onroerend Erfgoed
43760,"Klooster, rustoord en school","Dorpsstraat 14, 14B (Horebeke)",Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,False,Element,niet aanwezig,bewaard,,"gevelniskapellen, kapellen (gebouwen en structuren), lagere scholen, rusthuizen",,,,vierde kwart 19de eeuw,Van Severen Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
30508,Bejaardentehuis Het Nazareth,"Bukkersstraat 38, Pascarishof 1-15, Rijselstraat 133, 133A-B (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neobarok,"kapellen (gebouwen en structuren), omheiningsmuren, rusthuizen, tuinpaviljoenen",,,,interbellum,Lernould Georges (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30396,Sint-Jozefsinstituut,Meenseweg 29-33 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), directeurswoningen, onderwijsgebouwen, rusthuizen",,,,"interbellum, WO II",Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30824,Ouderlingentehuis,Poperingseweg 288 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), lijkenhuizen, rusthuizen, veranda's, walgrachten",,,,interbellum,"Lernould J.A. (Ontwerper), Raison Théodore (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
51271,Maria Rustoord,Weststraat 53 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,False,False,Element,niet aanwezig,niet bewaard,,"hoeven, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, rusthuizen, weeshuizen",,,,"interbellum, tweede kwart 19de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ingelmunster",,Bouwkundig,Agentschap Onroerend Erfgoed
88853,Kasteeldomein De Blauwe Toren,de Manlaan 50 (Jabbeke),West-Vlaanderen,"Brugge, Jabbeke",Varsenare,True,False,Element,aanwezig,bewaard,eclecticisme,"afsluitingshagen, begraafplaatsen, hekken, hekpijlers, hoeven, ijskelders, kapellen (gebouwen en structuren), kloosterhoeven, landhuizen, Mariagrotten, omheiningsmuren, private parken, rusthuizen, theekoepels",,,,"16de eeuw, 19de eeuw, interbellum, vanaf 1975",Peeters Frans (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Jabbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
28356,Klooster en instituut Sint-Franciscus Xaverius,Kwaremontplein 41 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,False,False,Element,niet aanwezig,niet bewaard,neogotiek,"internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, rusthuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",Mas Albert C. (Ontwerper),Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
58495,Rustoord Onze-Lieve-Vrouw van Troost,Rustoordstraat 1 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,True,False,Element,aanwezig,bewaard,,rusthuizen,,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
91153,Rustoord Sint-Jan De Deo,Edewallestraat 37 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,neobarok,"kapellen (gebouwen en structuren), kloosters, rusthuizen, ziekenhuizen",,,,"interbellum, tweede helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
90989,Site van het OCMW-rusthuis,Hospitaalstraat 33 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,niet aanwezig,niet bewaard,,"hoeven, kapellen (gebouwen en structuren), rusthuizen, weeshuizen",,,,"na WO II, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
59431,Klooster en rustoord R.V.T. de Pottelberg,"Condédreef 2A, Pottelberg 1 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, rusthuizen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59621,Neoclassicistische notariswoning,Groeningestraat 6 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, notariswoningen, rusthuizen",,,,"derde kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60919,Klooster met school en rustoord,"Kloosterstraat 23, 27-29, 39 (Kortrijk)",West-Vlaanderen,Kortrijk,Marke,True,False,Element,aanwezig,bewaard,,"internaten, kapellen (gebouwen en structuren), kleuterscholen, kloosters, onderwijsgebouwen, rusthuizen, weeshuizen",,,,"na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60422,Rustoord Onze-Lieve-Vrouw van Bijstand,Wijngaardstraat 41 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,niet aanwezig,niet bewaard,,"gevelniskapellen, rusthuizen",,,,,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
43845,Landhuis Klein Kasteel,Nokerepontweg 5 (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,True,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, landhuizen, onderwijsgebouwen, rusthuizen",,,,"eerste helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
44113,Sint-Paulus Rustoord,Zonnebekestraat 71 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,False,False,Element,niet aanwezig,niet bewaard,,rusthuizen,,,,interbellum,"Renders Victor (Ontwerper), Steels Hippolyte (Ontwerper)",Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,,Bouwkundig,Agentschap Onroerend Erfgoed
47672,"Gasthuis, burgerlijk godshuis en kapel",Brusselsesteenweg 47 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,niet bewaard,,"godshuizen, hoeven, kapellen (gebouwen en structuren), rusthuizen, weeshuizen, ziekenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Bouwens Edouard (Ontwerper), Cambien Honoré Francies (Ontwerper), de Perre-Montigny Edmond (Ontwerper), Sterck Clement (Ontwerper)",Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
91547,Rusthuis Sint-Vincentius,Izegemsestraat 14 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,False,False,Element,niet aanwezig,niet bewaard,,"hekken, hekpijlers, kapellen (gebouwen en structuren), rusthuizen",,,,"na WO II, voor WO I","Lannoo-Snoeck & partners (Ontwerper), Wylein Seraphin (Ontwerper)",Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
302519,Sint-Jacobsplein met aanpalende straten,"Biezenstraat, Hertstraat, Kapucijnenvoer, Pelgrimstraat, Sint-Hubertusstraat, Sint-Jacobsplein, Wagenweg (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"afsluitingen, architectenwoningen, burgerhuizen, herenhuizen, kloosters, openbare pleinen, rusthuizen, stadswoningen, verharde wegen, waterpompen, winkels",,,,eerste helft 19de eeuw,"De Bruyn Ange (Ontwerper), Duchesne Ferdinandus (Ontwerper), Leclef Edmond (Ontwerper)",Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
72382,Klooster en kerk der redemptoristen,"Brabançonnestraat 97, 95A (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"drukkerijen, kloosterkerken, kloosters, rusthuizen, siertuinen",,,,"interbellum, vanaf 1975","Lemaire Raymond (Ontwerper), Van den Heuvel F. (Ontwerper), Vandendael Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
42255,Herenhuis,Charles Deberiotstraat 1-3 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","feestzalen, herenhuizen, kleuterscholen, kloosters, koetshuizen, lagere scholen, rusthuizen",,,,"interbellum, na WO II, vanaf 1975, vierde kwart 19de eeuw, WO I","Delange (Ontwerper), Gonzalvus (Ontwerper), Van Dormael Théodore (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
72509,Opvanghuis Hospice pour Orphelins et Vieillards,Frederik Lintsstraat 37 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,,"hekken, rusthuizen, weeshuizen",,,,voor WO I,Stevens Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
73663,"Vzw Sint-Vincentius, rustoord Sint-Carolus",Sint-Jacobsplein 6 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neoclassicisme,rusthuizen,,,,"interbellum, vierde kwart 19de eeuw, voor WO I","Derock N. (Ontwerper), Devos F. (Ontwerper), Van Dormael Théodore (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
10172,Rusthof Van Acker-Peeters,Begijnhofstraat 2 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,eclecticisme,"bejaardenwoningen, hekken, rusthuizen, waterpompen, waterputten",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
33572,"Klooster, kleuterschool en rustoord der zusters franciscanessen",Kasteellaan 7-9 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,False,Element,aanwezig,bewaard,,"internaten, kleuterscholen, kloosters, pastorieën, rusthuizen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33296,Klooster van Waarschoot,Schoolstraat 33 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,False,Element,aanwezig,bewaard,"neogotiek, neotraditioneel","kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, omheiningsmuren, rusthuizen, ziekenhuizen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",Bethune Jean-Baptiste (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Waarschoot",,Bouwkundig,Agentschap Onroerend Erfgoed
34044,Rustoord Sint-Pieter,Dorp-Oost 46 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,"aalpompen, aardappelkelders, braskoten, godshuizen, heiligenbeelden, hoeven, kapellen (gebouwen en structuren), paardenstallen, rusthuizen, stallen, wagenhuizen, waterpompen, weeshuizen, ziekenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Beyst C. (Ontwerper), Buyse Michel (Ontwerper), Der Kinderen D. (Ontwerper), Van Assche Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
18122,Rustoord en kapel,Eksaarde-dorp 88 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,False,False,Element,niet aanwezig,niet bewaard,,"kapellen (gebouwen en structuren), rusthuizen",,,,"na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Weyers Fernand (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
27925,Klooster van Maarke van de zusters van het Heilig Hart van Maria van Nederbrakel,"Hasselstraat 7, 7A (Maarkedal)",Oost-Vlaanderen,Maarkedal,Maarke-Kerkem,False,False,Element,niet aanwezig,niet bewaard,,"heiligenbeelden, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, Mariagrotten, rusthuizen, weeshuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
77587,Sint-Jozefsrusthuis,Oude Haachtsesteenweg 125 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), lagere scholen, Mariagrotten, rusthuizen",,,,"interbellum, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
79642,OCMW Rustoord Sint-Elisabeth,Adegem-Dorp 26 (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,False,False,Element,niet aanwezig,niet bewaard,,"kapellen (gebouwen en structuren), lagere scholen, rusthuizen",,,,"derde kwart 19de eeuw, na WO II",Bureau Théophile (Ontwerper),Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50600,Godshuis,Mevrouw Courtmanslaan 92 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"godshuizen, heiligenbeelden, rusthuizen",,,,"vierde kwart 19de eeuw, voor WO I",Carpentier Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
1345,Rustoord ontworpen door J. Van Meerbeeck en H. De Keye,Antwerpsesteenweg 37-95 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,rusthuizen,,,,interbellum,"De Keye Hendrik (Ontwerper), Van Meerbeeck Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
36269,Gesticht van het Heilig Hart van Jezus,Kloosterstraat 33 (Melle),Oost-Vlaanderen,Melle,Melle,False,False,Element,niet aanwezig,niet bewaard,,"kapellen (gebouwen en structuren), kloosters, omheiningsmuren, rusthuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
55721,Rust- verzorgingstehuis Residentie Marie-Paul,Leopoldstraat 126 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,rusthuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
36397,Hospice en weeshuis van de gemeente Merelbeke,Poelstraat 37 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,False,False,Element,niet aanwezig,niet bewaard,neotraditioneel,"rusthuizen, weeshuizen",,,,"derde kwart 19de eeuw, voor WO I","Beaufays Louis J. (Ontwerper), Oosterlinck O. (Ontwerper)",Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
55248,Rusthuis Tara,Fleriskotstraat 48 (Middelkerke),West-Vlaanderen,Middelkerke,Wilskerke,True,False,Element,aanwezig,bewaard,,rusthuizen,,,,,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
24020,Maria's Rustoord,Beselarestraat 9 (Moorslede),West-Vlaanderen,Moorslede,Dadizele,False,False,Element,niet aanwezig,niet bewaard,,rusthuizen,,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
13601,Bejaardentehuis Mayerhof,Fredericusstraat 89 (Mortsel),Antwerpen,Mortsel,Mortsel,False,False,Element,niet aanwezig,niet bewaard,,rusthuizen,,,,voor WO I,Hertogs Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
3251,Rusthuis,Statiestraat 11-13 (Nijlen),Antwerpen,Nijlen,Nijlen,True,False,Element,aanwezig,bewaard,,rusthuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Nijlen,,Bouwkundig,Agentschap Onroerend Erfgoed
56686,Rusthuis Duinpieper,De Rudderstraat 2 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,rusthuizen,,,,vanaf 1975,Kroll Lucien (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
72922,"Zeemanshuis Godtschalck, rusthuis voor bejaarde zeelieden",Dokter Eduard Moreauxlaan 322 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,cottagestijl,"bejaardenwoningen, rusthuizen, tuinpaviljoenen, verdedigingswerken",,,,"interbellum, na WO II","Boels J. (Ontwerper), Bouckaert Louis (Ontwerper), Pollaert F. (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55613,Rusthuis Les Etoiles,Koningsstraat 84 (Oostende),West-Vlaanderen,Oostende,Oostende,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"hotels, rusthuizen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56616,Rustoord en hotel Royal Midland,Zeedijk 354 (Oostende),West-Vlaanderen,Oostende,Oostende,False,False,Element,niet aanwezig,niet bewaard,,"hotels, rusthuizen",,,,interbellum,Van Buggenhout G. (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
87695,Residentie Rozenberg,Kalbergstraat 92 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,False,False,Element,niet aanwezig,bewaard,,"kapellen (gebouwen en structuren), rusthuizen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
27632,Klooster zusters Onze-Lieve-Vrouw Visitatie,"Karel Martelstraat 86-92, Kloosterweg 1-5, 9 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, rusthuizen, weeshuizen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27186,Rustoord en klooster Heilige Familie,Kasteelstraat 20 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,False,True,Element,niet aanwezig,niet bewaard,neogotiek,"kapellen (gebouwen en structuren), kloosters, omheiningsmuren, rusthuizen",,,,"vierde kwart 19de eeuw, voor WO I","Dobbelaere Jules (Ontwerper), Warie Victor (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27267,Rust- en Verpleegtehuis Heilig Hart,Marlboroughlaan 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,eclecticisme,"rusthuizen, ziekenhuizen",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27580,Hospice,Ronseweg 32 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Leupegem,False,False,Element,niet aanwezig,niet bewaard,,"rusthuizen, ziekenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
40458,Rustoord la Marquise,Solheide 2 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,niet aanwezig,bewaard,,rusthuizen,,,,,,Inventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
80727,Rustoord Sint-Antonius,Rustoordlaan 40-44 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"dreven, gevelniskapellen, kapellen (gebouwen en structuren), rusthuizen, ziekenhuizen",,,,"interbellum, voor WO I",Martens Hyacinth (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Peer",,Bouwkundig,Agentschap Onroerend Erfgoed
80802,Onderwijswoning,Zavelstraat 11 (Peer),Limburg,Peer,Kleine Brogel,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen, rusthuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
31252,Sint-Michielsgesticht,"Duinkerkestraat 22, Sint-Annastraat 13, Werf 4-6 (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek","herbergen, onderwijsgebouwen, opslagplaatsen, rusthuizen, weeshuizen",,,,"derde kwart 18de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31236,Politiekantoor,Veurnestraat 55 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,,rusthuizen,,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
23993,Klooster der zusters van liefde van Maria van Heule en Maria's Rustoord,Westlaan 123 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, kraamklinieken, Mariagrotten, rusthuizen, ziekenhuizen",,,,"interbellum, na WO II","Berkein Noël (Ontwerper), Verstraete Louis (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
28908,Site Hospice Canfijn,Oscar Delghuststraat 62-80 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","bejaardenwoningen, kapellen (gebouwen en structuren), rusthuizen, ziekenhuizen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I","Bruneel Frédéric Auguste (Ontwerper), De Malander E. (Ontwerper), De Noyette Modeste (Ontwerper), Delgutte Raymond (Ontwerper), Ladon Gustave (Ontwerper), Massez Albert (Ontwerper), Wouters V. (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ronse",,Bouwkundig,Agentschap Onroerend Erfgoed
90616,R.V.T. Sint-Jozef,Pensionaatstraat 8 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"internaten, kapellen (gebouwen en structuren), kloosters, rusthuizen",,,,"na WO II, tweede kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
14024,Bejaardentehuis De Vaeren,Eikenstraat 219 (Rumst),Antwerpen,Rumst,Reet,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, rusthuizen",,,,voor WO I,Huygh Jef (Ontwerper),Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
