﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
208352,Vlashandelaarswoning,Kortrijkseweg 85 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208394,Vlashandelaarswoning,Leenakkerstraat 14 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,vlashandelaarswoningen,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Waregem",,Bouwkundig,Agentschap Onroerend Erfgoed
208397,Vlashandelaarswoning met vlasschuur,Leenakkerstraat 28 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"schuren, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208566,Vlashandelaarswoning met schuur,Liebaardstraat 146 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"schuren, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208569,Vlashandelaarswoning,Liebaardstraat 151 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,vlashandelaarswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
209041,Vlashandelaarswoning,Liebaardstraat 162 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,vlashandelaarswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208573,Vlashandelaarswoning met magazijn,Liebaardstraat 176 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, vlashandelaarswoningen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208404,Vlashandelaarswoning,Liebaardstraat 213 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,vlashandelaarswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208406,Vlashandelaarswoning,Liebaardstraat 223 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208407,Vlashandelaarswoning met magazijn,Liebaardstraat 224 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208408,Vlashandelaarswoning met opslagplaats,Liebaardstraat 227 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208410,Vlashandelaarswoning met magazijn,Liebaardstraat 231 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, vlashandelaarswoningen",,,,interbellum,Scherpereel Poly (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208411,Vlashandelaarswoning,Liebaardstraat 232 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, vlashandelaarswoningen, winkels",,,,interbellum,Van Spranghe Werner (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208412,Vlashandelaarswoning,Liebaardstraat 233 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,vlashandelaarswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208413,Vlashandelaarswoning met botehuis,Liebaardstraat 237 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,vlashandelaarswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208550,Vlashandelaarswoning met magazijn en roterij,Liebaardstraat 28 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, opslagplaatsen, roterijen, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208558,Vlashandelaarswoning uit het interbellum,Liebaardstraat 99 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,vlashandelaarswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207428,Vlashandelaarswoning,Mirakelstraat 93 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"schuren, vlashandelaarswoningen",,,,WO II,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208604,Vlashandelaarswoning en vlasmagazijn,Nieuwstraat 174 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, vlashandelaarswoningen, zwingelarijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208605,Vlashandelaarswoningen met zwingelarij,Nieuwstraat 192-194 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, vlashandelaarswoningen, zwingelarijen",,,,"interbellum, na WO II, WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208591,Vlashandelaarswoning met motorzwingelarij,Nieuwstraat 38 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, vlashandelaarswoningen, zwingelarijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208595,Vlashandelaarswoning met vlasschuur,Nieuwstraat 69-71 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, schuren, vlashandelaarswoningen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208597,Vlashandelaarswoning met vlasschuur,Nieuwstraat 82 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, schuren, vlashandelaarswoningen, zwingelarijen",,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208420,Vlashandelaarswoning,Nijverheidstraat 143 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208417,"Vlashandelaarswoning, vlasschuur, zwingelarij",Nijverheidstraat 21-23 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"schuren, vlashandelaarswoningen, zwingelarijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208418,Vlashandelaarswoningen,Nijverheidstraat 84-86 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"vlashandelaarswoningen, zwingelarijen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208619,Vlashandelaarswoning met schuur,Ooigemstraat 23 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,niet bewaard,,"gevelniskapellen, schuren, vlashandelaarswoningen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207821,Vlashandelaarswoning,Posterijstraat 53 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,False,False,Element,niet aanwezig,niet bewaard,,"schuren, vlashandelaarswoningen, zwingelarijen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207829,Vlashandelaarswoning,Schoendalestraat 101 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,aanwezig,bewaard,,"vlasfabrieken, vlashandelaarswoningen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208440,Vlashandelaarswoning,Sint-Jansstraat 29 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, schuren, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208463,Vlashandelaarswoning,Spijkerlaan 131 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,niet aanwezig,niet bewaard,,vlashandelaarswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207617,Vlashandelaarswoning,Spitaalstraat 111 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208640,Vlashandelaarswoningen met schuur,"Sprietestraat 116, 128-130 (Waregem)",West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, schuren, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208466,Vlashandelaarswoning,Sprietestraat 56 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,vlashandelaarswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208637,Vlashandelaarswoning met schuur,Sprietestraat 69 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,niet bewaard,,"schuren, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208469,Vlashandelaarswoning,Stagestraat 30 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,niet aanwezig,niet bewaard,,vlashandelaarswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208648,Vlashandelaarswoning met vlasschuur,Ter Lindenstraat 39 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, schuren, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207723,Samenstel van vlashandelaarswoningen,Vijfseweg 108-110 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"schuren, vlashandelaarswoningen, zwingelarijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207843,Vlashandelaarswoning met vlasschuur,Vijfseweg 228 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,aanwezig,bewaard,,"schuren, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207730,Vlashandelaarswoning,Waterstraat 168-170 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"schuren, vlashandelaarswoningen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207735,Vlashandelaarswoning met vlasschuren,Westerlaan 51 (Waregem),West-Vlaanderen,Waregem,Waregem,False,False,Element,niet aanwezig,niet bewaard,,"schuren, vlashandelaarswoningen, zwingelarijen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
71637,Vlashandelaarswoning,Bergelen 67-69 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, schuren, vlashandelaarswoningen",,,,,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71661,Vlashandelaarswoning,Bissegemstraat 107 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71643,Vlashandelaarswoning,Bissegemstraat 32 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71647,Vlashandelaarswoning,Bissegemstraat 44 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,True,Element,aanwezig,bewaard,eclecticisme,"gevelniskapellen, vlashandelaarswoningen",,,,vierde kwart 19de eeuw,"Kunstwerkstede De Coene (Ontwerper), Lemahieu Remi (Ontwerper)",Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
70898,Vlashandelaarswoning ,Brugstraat 43 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
70921,Burgerhuis met vlasschuur,Guido Gezellestraat 21-23 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gevelniskapellen, schuren, vlashandelaarswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
70923,Vlashandelaarswoning ,Guido Gezellestraat 31 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gevelniskapellen, vlashandelaarswoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71704,Vlashandelaarswoning,Heulestraat 99 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71714,Vlashandelaarswoning,Hoge Voetweg 11 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, vlashandelaarswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
70939,Vlashandelaarswoning ,Hoogstraat 16 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
70940,Vlashandelaarswoning,Hoogstraat 18 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, vlashandelaarswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
70942,Burgerhuis,Hoogstraat 30 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
70945,Vlashandelaarswoning ,Hoogstraat 37 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
70947,Vlashandelaarswoning ,Hoogstraat 42 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
70950,Vlashandelaarswoning,Hoogstraat 51 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
70951,Vlashandelaarswoning,Hoogstraat 55 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
70961,Vlashandelaarswoning,Kapellestraat 135 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,False,False,Element,niet aanwezig,bewaard,,vlashandelaarswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71741,Vlashandelaarswoning,Koningin Fabiolastraat 127 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71736,Vlashandelaarswoning,Koningin Fabiolastraat 92 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,niet aanwezig,niet bewaard,,vlashandelaarswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
70989,Vlasserswoning,Kortrijkstraat 110 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
70978,Vlashandelaarswoning,Kortrijkstraat 44 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71012,Vlashandelaarswoning,Kozakstraat 208 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen",,,,,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71087,Vlashandelaarswoning,Lauwestraat 70 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71105,Vlashandelaarswoning,Lode De Boningestraat 21 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen, winkels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71167,Vlashandelaarswoning ,Menenstraat 111 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,vlashandelaarswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71181,Vlashandelaarswoning,Menenstraat 469 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,False,False,Element,niet aanwezig,niet bewaard,,vlashandelaarswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71162,Vlashandelaarswoning,Menenstraat 85 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71164,Vlashandelaarswoning,Menenstraat 94 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71209,Vlashandelaarswoning,"Nieuwstraat 78, Toekomststraat 3 (Wevelgem)",West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71225,Vlashandelaarswoning,Papestraat 54 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen",,,,interbellum,Delrue H. (Ontwerper),Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71226,Eenheidsbebouwing van stadswoningen,Papestraat 58-60 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"stadswoningen, vlashandelaarswoningen",,,,interbellum,Delrue H. (Uitvoerder),Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71227,Vlashandelaarswoning,Papestraat 64 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71228,Vlashandelaarswoning,Papestraat 66 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,False,False,Element,niet aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71231,Vlashandelaarswoning,Papestraat 85 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71233,Vlashandelaarswoning,Papestraat 91 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71779,Vlashandelaarswoning,Poststraat 34 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,niet aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen",,,,,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71780,Vlashandelaarswoning,Poststraat 41 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, vlashandelaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71246,Vlashandelaarswoning,Roeselarestraat 59 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, schuren, vlasfabrieken, vlashandelaarswoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
89477,Vlashandelaarswoning,Molenstraat 76 (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, opslagplaatsen, vlasfabrieken, vlashandelaarswoningen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89579,Vlashandelaarswoning met vlasschuur,Oostrozebeeksestraat 149 (Wielsbeke),West-Vlaanderen,Wielsbeke,Ooigem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, schuren, vlashandelaarswoningen",,,,"interbellum, na WO II",Delarue Remi (Ontwerper),Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89570,Vlashandelaarswoning,Oostrozebeeksestraat 50 (Wielsbeke),West-Vlaanderen,Wielsbeke,Ooigem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, opslagplaatsen, vlashandelaarswoningen",,,,"interbellum, vierde kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89573,Vlashandelaarswoning uit het interbellum,Oostrozebeeksestraat 87 (Wielsbeke),West-Vlaanderen,Wielsbeke,Ooigem,True,False,Element,niet aanwezig,niet bewaard,,"gevelniskapellen, hekken, hekpijlers, vlashandelaarswoningen",,,,interbellum,Verthé-Boucquet Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89518,Vlashandelaarswoning,Rijksweg 372 (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,aanwezig,bewaard,,vlashandelaarswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
