﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
52692,Stadswoning,Graaf de Broquevillestraat 7 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52912,Lourdesgrot,Grotstraat (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,Mariagrotten,,,,na WO II,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52693,Eenheidsbebouwing van drie eengezinswoningen,Guido Gezellestraat 22-26 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52895,Grenssteen Witte Kei of Bankei,Heistraat (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,grensstenen,,,,,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52894,Langgestrekte hoeve,Heistraat 99 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, langgestrekte hoeven",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52810,Langgestrekte hoeve,Hessie 19 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"langgestrekte hoeven, moestuinen, serres",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52827,Woonstalhuis,Heuvelstraat 20 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, bomenrijen, schermbeplantingen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52847,Twee boerenwoningen,Hoekstraat 7-9 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52694,Dorpswoningen,Hoogstraat 70-76 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52696,Sint-Jan Berchmanscollege,"Jakob Smitslaan 36, St.-Jan Berchmansstraat 2-4 (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,art deco,"gebouwen voor secundair onderwijs, kloosters",,,,"interbellum, na WO II","Eysermans Jules (Ontwerper), Geens Albert (Ontwerper), Van Steenbergen René Joseph (senior) (Ontwerper)",Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52695,Burgerhuis,Jakob Smitslaan 9 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52784,Schoolcomplex Salus Nostra,"Jozef Calasanzstraat 2-4, 2A (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,art deco,"gebouwen voor secundair onderwijs, gedenktekens, kloosters, lagere scholen",,,,interbellum,"Ceulemans August (Ontwerper), Vandendael Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52835,Mariakapel,Kapellekensdreef 56 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"kapelbomen, staakkapellen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52828,Gedenkteken ter ere van Carlo Berghmans,Kapellestraat (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,vierde kwart 20ste eeuw,Peeters Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52926,Directeurswoning,Kasteeldreef 1 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neoclassicisme,directeurswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52933,Villa Dennenhof,Kasteeldreef 6 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,cottagestijl,directeurswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52879,Dorpswoning,Kasteelstraat 100 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52878,Rentmeesterswoning,Kasteelstraat 14 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,rentmeesterwoningen,,,,WO II,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52811,Ezaartmolen,Keikenstraat (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,"Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Jansen Lou (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Mol",,Bouwkundig,Agentschap Onroerend Erfgoed
52896,Parochiekerk Sint-Carolus Borromeus,Kerkplein 1A (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, kerkhoven, parochiekerken",,,,vierde kwart 19de eeuw,"Sauter Rik (Ontwerper), Taeymans Pieter Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52836,Fabrieksschool bij Glaverbel,Kievitsheide 6 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52897,Langgestrekte hoeve,Kiezelweg 248 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52899,Landhuis Paviljoen,Kiezelweg 78 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,landhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52913,Langgestrekte hoeve,Kleine Rijen 18 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52848,Pestkapelleken,Koekoekstraat (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neotraditioneel,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52702,Pomp,Laar (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neogotiek,waterpompen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52697,Burgerhuis,Laar 9-11 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52698,Eclectisch burgerhuis,Laar 12 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52699,Burgerhuis,Laar 14 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, tuinbruggen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52700,Burgerhuis,Laar 21 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52701,Neoclassicistische stadswoning,Laar 35-37 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52703,Hoekpand Het Vervolg,Lakenmakersstraat 1 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52704,Burgerhuis,Leenhofstraat 6 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52705,Burgerhuis,Leenhofstraat 7 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52840,Eengezinswoningen,"Lenslei 11, Venetiëlei 2 (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52838,Eengezinswoningen,Lenslei 3-5 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52839,Eengezinswoningen,Lenslei 7-9 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52796,Eengezinswoningen,"Lichtstraat 43-49, 53 (Mol)",Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, personeelswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52850,Parochiekerk Sint-Odrada,Lindeplein 4 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,Gabriëls Jos (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Mol",,Bouwkundig,Agentschap Onroerend Erfgoed
52849,Twee boerenwoningen,Lindeplein 6 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52929,Onderpastorie van de Sint-Jozefparochie,Lostraat 4 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,modernisme,pastorieën,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52930,Villa,Lostraat 8 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52707,Stadswoning,Markt 1 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52712,Kwezelschool,Markt 12 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52713,Woning Oude Post,Markt 16A (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,hotels,,,,"eerste kwart 17de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Mol, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
52706,Gemeentehuis van Mol,Markt 1A (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,classicisme,gemeentehuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52708,Onderpastorieën Sint-Pieter en Pauwelparochie,Markt 2-4 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neotraditioneel,pastorieën,,,,interbellum,Taeymans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52714,Burgerhuis,Markt 21 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52715,Huis De Clercq,Markt 22 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, mouterijen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52716,Sint-Lodewijkgesticht,Markt 24-30 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl","directeurswoningen, internaten, kapellen (gebouwen en structuren), poorten (bijgebouwen)",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52709,Huis Den Dorpel of De Kroon,Markt 3 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52717,Huis Den Engel,Markt 32 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"16de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52718,Herenhuis De Lelie,Markt 34 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,"19de eeuw, eerste kwart 19de eeuw, vierde kwart 16de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52719,Burgerhuis,Markt 36 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52720,Herenhuis De Wildeman,Markt 38 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, individuele bomen, koetshuizen, stallen, tuinen",,,,"tweede helft 19de eeuw, vierde kwart 16de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Mol",,Bouwkundig,Agentschap Onroerend Erfgoed
52721,Herenhuis,Markt 45 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52722,Herenhuis,Markt 48 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52710,Herenhuis Het Baxenshuis,Markt 5 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, lantaarns",,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52723,Burgerhuis,Markt 50 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52724,Burgerhuis,Markt 52 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52725,Neotraditioneel complex,Markt 62-64 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neotraditioneel,politiekantoren,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52711,Herenhuis Het Steentje,Markt 7 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,"16de eeuw, eerste helft 18de eeuw, vierde kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Mol, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
52726,Dorpswoningen,Martelarenstraat 2-4 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52727,Hoekpand,Martelarenstraat 26 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,modernisme,houtzagerijen,,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52728,Huize ten Velde,Martelarenstraat 55 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52729,Burgerhuizen,Martelarenstraat 73-77 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52851,Villa Helena,Merelstraat 16 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52931,Arbeiderswoning,Meyerstraat 11 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52732,Kapel Sint-Antoniuskapel en wegkruis,Molderdijk (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), wegkruisen",,,,voor WO I,"De Bruycker Geroen (Ontwerper), Loos F. (Uitvoerder), Weygantt Jan (Uitvoerder)",Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52733,Gemeenschapsinstelling voor Bijzondere Jeugdbijstand De Kempen,Molderdijk 135 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neotraditioneel,onderwijsgebouwen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52730,Tweegezinswoning,Molderdijk 35-37 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52731,Personeelswoningen van het Rijksopvoedingsgesticht,"Molderdijk 40-50, 56-66 (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neotraditioneel,personeelswoningen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Mol, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
52735,Watermolen,Molenhoekstraat (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,traditioneel,watermolens,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52734,Administratief en Cultureel Centrum van Mol 't Getouw,Molenhoekstraat 2-6 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"culturele centra, wolfabrieken",,,,"vierde kwart 19de eeuw, vierde kwart 20ste eeuw",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52736,Villa,Molenhoekstraat 9 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52739,Neoclassicistisch burgerhuis,Molenstraat 12 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neoclassicisme,directeurswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52737,Dorpswoning,Molenstraat 4 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52738,Dekenij,Molenstraat 8 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neoclassicisme,"dekenijen, stallen",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw","Servais (Ontwerper), Taeymans Pieter Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52740,Dorpswoning,Nieuwstraat 58 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52841,Parochiekerk Onze-Lieve-Vrouw Onbevlekt Ontvangen,O. L. Vrouwstraat (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,interbellum,Vandendael Frans (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Mol",,Bouwkundig,Agentschap Onroerend Erfgoed
52842,Pastorie Onze-Lieve-Vrouw Onbevlekt Ontvangen,O. L. Vrouwstraat 86 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,pastorieën,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52852,Zonnehoeve,Oude Bleken 15 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52843,Hotel Casino van de glasfabriek,Owenslei 6 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,art deco,"casino's, hotels",,,,interbellum,Sauvage Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52914,Sint-Antoniuskapel,Pastoor Wuytsstraat (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neogotiek,kapellen (gebouwen en structuren),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52898,Pastorie Sint-Carolus Boromeusparochie,Pastorijstraat 1A (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,pastorieën,,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52741,Muneskapelleke,Pater Van Henxthovenstraat (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52785,Kempische schuur,Peperstraat 13 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,traditioneel,schuren,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52742,Polderhoeve - Venakker,Polderstraat 35 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,traditioneel,langgestrekte hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52881,Hoeve De Hey Bloem,Postel (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52880,Toegangspoort,Postel 50 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers",,,,,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52883,Kasteel van Postel,Postel 90 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neotraditioneel,landhuizen,,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52882,Dorpswoningen,Postel 94-96 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52884,Begraafplaats,Reuselseweg (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52886,Sint-Jozefskapel,Reuselseweg (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
