﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
70042,Burgerhuis,Hogebrugstraat 29 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"burgerhuizen, poorten (bijgebouwen)",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70029,Stadswoningen uit de jaren 1920,Hogebrugstraat 3-5 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,regionalisme,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70043,Burgerhuis uit het eerste kwart van de 20ste eeuw,Hogebrugstraat 31 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"burgerhuizen, poorten (bijgebouwen)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70044,Historische hoeve,Hogebrugstraat 32 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, opslagplaatsen, schuren, stallen",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70045,Boerenarbeidershuis 't Oud Meulenhuis,Hogebrugstraat 33-35 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70046,Samenstel van stadswoningen uit de tweede helft van de 19de eeuw,Hogebrugstraat 34-36 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70047,Burgerhuizen en stadswoningen,Hogebrugstraat 38-44 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"cafés, stadswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70030,Stadswoning met houten winkelpui,Hogebrugstraat 4 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70203,Dwarsschuur,Hullebrugweg 8 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70271,Samenstel van drie dorpswoningen,Ieperstraat 1-5 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70276,Onderwijsgebouw,Ieperstraat 10D (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,onderwijsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70277,Noodwoning,Ieperstraat 13 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,vakwerkbouw,noodwoningen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Noodwoningen opgericht na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
70272,Arbeiderswoningen,"Ieperstraat 2, 6 (Lo-Reninge)",West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, bijgebouwen",,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lo-Reninge",,Bouwkundig,Agentschap Onroerend Erfgoed
70278,Boerenarbeiderswoning,Ieperstraat 21 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenarbeiderswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70273,Klooster der zusters annuntiaten met lagere school,"Ieperstraat 7, 7A (Lo-Reninge)",West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, kloosters, lagere scholen, omheiningsmuren",,,,"19de eeuw, interbellum",,"Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70048,Hoeve,Kiviethoek 1 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,vakwerkbouw,"asten, bakhuizen, boerenburgerhuizen, boomgaarden, duivenverblijven, hekken, hekpijlers, hoeven, hondenhokken, melkhuizen (agrarische gebouwen), opslagplaatsen, rosmolens, schuren, sites met walgracht, stallen",,,,"derde kwart 19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70049,Kiviethoeve,Kiviethoek 2 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70022,Oostlandhof,Kloefhoek 5 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70023,Hoeve met losse bestanddelen,Kloefhoek 6 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70051,Hoeve Gulden Vlies,Kruisstraat 4 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70205,Hoeve 't Lindenhof,Lindesteenweg 10 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70204,Dorpswoning,Lindesteenweg 6 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren, stallen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70206,Margrietmolen,Lindestraat 5 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,False,False,Element,niet aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Lo-Reninge",,Bouwkundig,Agentschap Onroerend Erfgoed
70209,Markeymolen,Lobrug (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 18de eeuw,"Declerck Machard (Uitvoerder), Lejeune Henri (Uitvoerder), Peel familie (Uitvoerder), Verhaeghe Jan-Frans (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Lo-Reninge",,Bouwkundig,Agentschap Onroerend Erfgoed
70207,Boerenarbeiderswoning,Lobrug 2 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, serres, stallen, waterpompen",,,,"19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70208,Wederopbouwhoeve,Lobrug 3 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven, kapellen (klein erfgoed), schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70210,Villa,Lobrug 7 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70211,Hoevesite met schuur,Lobrug 9 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,aanwezig,bewaard,,"hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70330,Brug over de Sint-Machuitsbeek,Lolege (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,,bruggen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70052,Stadspomp,Markt (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,waterpompen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70053,Gedenkteken voor de militaire doden van de Eerste Wereldoorlog,Markt (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Van Parys Antoon (Ontwerper),"Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70054,Stadhuis van Lo,Markt 1 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,renaissance,"belforten, stadhuizen",,,,derde kwart 16de eeuw,"Naert Joseph Jean (Ontwerper), Vandenbulcke Lucas J. (Ontwerper), Vinck Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70059,Klooster van de Grauwe zusters,Markt 11 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,"gotiek, neo-Vlaamserenaissance-stijl, regionalisme, vakwerkbouw","kapellen (gebouwen en structuren), kloosters, omheiningsmuren, onderwijsgebouwen",,,,"derde kwart 16de eeuw, derde kwart 17de eeuw, interbellum, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Carbon Henri (Ontwerper), Pil Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70060,Stadswoning,Markt 12 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70061,Wederopbouw hoekhuis,Markt 16 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70062,Brouwerij Sint-Jozef,Markt 17A (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,brouwerijen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70063,Burgerhuis,Markt 18 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70064,Wederopbouw burgerhuis,Markt 21 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70065,Stadswoning,Markt 23 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70066,Hoekhuis,Markt 24 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70055,Wederopbouw hoekhuis,Markt 3 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70056,Wederopbouw burgerhuis,Markt 6 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70057,Burgerhuis met winkelpui,Markt 7 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70058,Burgerhuis,Markt 8 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70159,Boerenarbeiderswoning,Middelstraat 23 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,False,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70160,Kleine hoeve,Middelstraat 25 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70158,Gemeenteschool en onderwijzerswoning,Middelstraat 3-5 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,"directeurswoningen, onderwijsgebouwen",,,,interbellum,Laloo Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70161,Boerenarbeiderswoning,Middelstraat 34 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70283,Princemolenhof en molenaarshuis,Molenhoek 2 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,"hoeven, molenaarswoningen, schuren",,,,"tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70284,Hoeve Ten Meulepitte,Molenhoek 9 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70286,Hoeve,Molenstraat 1 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70287,Hoeve met losse bestanddelen,Molenstraat 3 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70285,Hoeve ter Marliereput en wegkapel,Molenstraat 8 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"tweede helft 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70288,Hoeve met losse bestanddelen,Nieuwstraat 6 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70290,Hoeve,Nieuwstraat 9 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, hoeven, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70067,Rozendaalbrug over de Slopgatvaart,Noordhoek (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,,bruggen,,,,,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70164,Kapel ommegang Zeven Smarten van Maria,Noordooststraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), ommegangen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70162,Klooster,Noordooststraat 1 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,"kloosters, pijlerkapellen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70163,Hoeve,Noordooststraat 2 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,"hoeven, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70165,Boerenarbeiderswoning met kapel ommegang Zeven Smarten van Maria,Noordooststraat 6 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenarbeiderswoningen, ommegangen, stallen",,,,eerste helft 20ste eeuw,,"Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Noodwoningen opgericht na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
70167,Oorlogsgedenkteken,Noordschoteplein (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,20ste eeuw,,"Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70182,Kapel ommegang Zeven Smarten van Maria,Noordschoteplein (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), ommegangen",,,,,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70168,Burgerhuis ,Noordschoteplein 1 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70172,Pastorie Sint-Barnabasparochie,Noordschoteplein 11 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,"niskapellen, omheiningsmuren, pastorietuinen, pastorieën",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70166,Parochiekerk Sint-Barnabas met kerkhof,Noordschoteplein 12a (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,gotiek,"kerkhoven, militaire ereperken, parochiekerken",,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lo-Reninge","Britse militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
70173,Hoeve,Noordschoteplein 13 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, sites met walgracht, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70174,Arbeiderswoning,Noordschoteplein 16 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, bakhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70175,Burgerhuis,Noordschoteplein 17 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70169,Burgerhuis,Noordschoteplein 4 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70170,Burgerhuis,Noordschoteplein 5 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70171,Burgerhuis,Noordschoteplein 7 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70072,Site met duiventoren van Sint-Pietersabdij,Noordstraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"abdijen, abdijhoeven, duiventorens, wagenhuizen",,,,"eerste kwart 18de eeuw, voor WO I","Coomans Jules (Ontwerper), Matthys Chis (Ontwerper)",Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70068,Pastorie Sint-Petrusparochie,Noordstraat 1 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"abdijen, omheiningsmuren, pastorietuinen, pastorieën",,,,"interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Carbon Henri (Ontwerper), Lacoste Henry (Ontwerper), Pil Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70073,Stadswoning,Noordstraat 12 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70105,Parochiekerk Sint-Petrus,Noordstraat 1A (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","abdijkerken, funeraire constructies, omheiningsmuren, parochiekerken",,,,"15de eeuw, derde kwart 13de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw, interbellum, tweede kwart 13de eeuw","Coomans Jules (Ontwerper), Delafontaine Gustaaf (Uitvoerder), Pauwels Philippe (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70074,Kleine tweegezinswoning,Noordstraat 20 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"stadswoningen, woonhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
