﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
40499,Pastorie Sint-Michielsparochie,Kapelleweg 11 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,pastorieën,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
301243,Art-decogetinte villa,Kapucijnendreef 14 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"architectenwoningen, villa's (bouwkundig erfgoed)",,,Tilia,interbellum,d'Ours - Fourneau Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301244,Modernistische villa,Kapucijnendreef 34 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301245,Personeelswoning kasteel de Marnix,Kapucijnendreef 74 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
200219,Parochiekerk Sint-Bernardus,Kerkstraat (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,"kerkhoven, omheiningsmuren, parochiekerken",,,,derde kwart 19de eeuw,Spaak Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40513,Gesloten hoeve,Kerkstraat 15 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, omheiningsmuren, schuren, stallen",,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
300516,Pastorie Sint-Bernardusparochie,Kerkstraat 7 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,neotraditioneel,"omheiningsmuren, pastorieën",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
305377,Serristenwoning,Koninginnelaan 126 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"dorpswoningen, serristenwoningen",,,,WO I,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
300325,Watertoren,Korenarenstraat (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,modernisme,watertorens,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
300326,Onze-Lieve-Vrouw van Hallekapel,Kouterstraat (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 18de eeuw,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301257,Waterreservoir met conciërgewoning,Kouterstraat 191 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, waterreservoirs",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301210,Villa Madonna,Labbelaan 26 (Overijse),Vlaams-Brabant,Overijse,Overijse,False,False,Element,niet aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
305320,Villa des Tilleuls,Labbelaan 59 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40510,Tombeekmolen,Lanestraat (Overijse),Vlaams-Brabant,Overijse,Overijse,False,False,Element,niet aanwezig,niet bewaard,,watermolens,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
300520,Herberg Sint-Elooi,Lanestraat 106 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"dorpswoningen, herbergen, smidsen",,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
300521,Burgerhuis,Lanestraat 126 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"burgerhuizen, cafés, directeurswoningen",,,,"na WO II, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301211,Serristenvilla,Langeweg 27 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,WO I,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40517,Boerenhuis,Leemveldstraat 48 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
301259,Landhuis Ter Nood,Loensdelleweg 2 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,cottagestijl,"kuuroorden, landhuizen, siertuinen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Overijse,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40475,Pachthof van de Vuurmolen,Loensdelleweg 9 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
300327,Serristenvilla,Losweg 1 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
300328,Serristenvilla Les Vignes,Losweg 13 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serristenwoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301282,Serristenvilla,Louis Gunsstraat 57 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301213,Château Les Roses,Marcel Coppijnlaan 8 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301215,Cottage villa,"Meerlaan 173, Parklaan 178 (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40505,Watermolen op de Laan,"Molenstraat 8, 8A (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, watermolens",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
300435,Commandobunker C46,Mommaertsstraat (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Overijse,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
40507,Boerenhuis met aanhorigheden,Mommaertsstraat 80 (Overijse),Vlaams-Brabant,Overijse,Overijse,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,boerenwoningen,,,,,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
300524,Schuilkelder,Nijvelsebaan (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,schuilkelders,,,,WO II,,Herinventarisatie bouwkundig erfgoed Overijse,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
40471,Sint-Barbarakapel,P.I. Taymansstraat (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,niskapellen,,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40472,Justus Lipsiushuis met tuin,P.I. Taymansstraat 10 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,traditioneel,"burgerhuizen, omheiningsmuren, siertuinen",,,,"17de eeuw, derde kwart 16de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40473,Rijwoningen ,P.I. Taymansstraat 11-17 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
300329,Serristenwoning,P.I. Taymansstraat 37 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,"burgerhuizen, serres, serristenwoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40457,Pastorie Sint-Martinusparochie,"Pastoriestraat 1, 1B (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën, wagenhuizen",,,,tweede kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40495,Hof te Reutenbeek,Reutenbeek 34 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40498,Gesloten hoeve,Reutenbeek 48-54 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
301217,Neogotische kapel,Rozierensesteenweg (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40492,Boerenburgerhuis,Rozierensesteenweg 124 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, omheiningsmuren",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40493,Gesloten hoeve,Rozierensesteenweg 135 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
40490,Semigesloten hoeve,Rozierensesteenweg 32 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, schuren, stallen",,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
300439,Connectiekamer CV 47,Schaatbroekstraat (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Overijse,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301673,Serristenvilla met serre,Schavei 45 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"serres, serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
305839,Burgerhuis,Schavei 61 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, serristenwoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301674,Serristenvilla,Schavei 63 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
213994,Gesloten hoeve,"Schransdreef 133, 133A-D (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,"Aanvulling inventaris bouwkundig erfgoed 2011, Herinventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
301283,Serristenvilla,Schransdreef 49 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301261,Serristenvilla,Sint-Annastraat 3 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301247,Château du Prince Léopold,"Sint-Jansbergdreef 16, Terblokstraat 102-104 (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,eclecticisme,"hotels, restaurants",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301250,Kasteel Terblock,"Sint-Jansbergdreef 2, Welriekendedreef 153-155, 155A (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,neotraditioneel,"bijgebouwen, landhuizen, parken",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Overijse,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300332,Onze-Lieve-Vrouw van Lourdeskapel,Solheide (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301632,Begraafplaats Overijse,Solheide (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, omheiningsmuren",,,,eerste kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
300330,Burgerhuis,Solheide 22 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serristenwoningen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
40431,Kasteeldomein Isque,"Stafh. Braffortlaan 2, Waversesteenweg 41 (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,traditioneel,"bijgebouwen, jachthuizen, kastelen (woningen), koetshuizen, omheiningsmuren, parken, serres, vijvers",,,,"17de eeuw, 18de eeuw, 19de eeuw, eerste helft 16de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301262,Tramstation buurtlijn Overijse-Groenendaal,Stationsplein 3 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,modernisme,"opslagplaatsen, tramstations",,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301218,Serristenwoning met serres,Steenbakkersweg 48 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"dorpswoningen, serres, serristenwoningen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
300525,Architectenwoning,Terdekdelleweg 27 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,eerste kwart 21ste eeuw,"Buelens Geert (Ontwerper), Vanderlinden Veerle (Ontwerper)",Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301220,Watertoren,Terhulpensesteenweg (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,watertorens,,,,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301221,Watertoren,Terhulpensesteenweg (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,watertorens,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301223,Oorlogsmonument,Terhulpensesteenweg (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301266,Serristenvilla,Terhulpensesteenweg 111 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301268,Serristenwoning,Terhulpensesteenweg 127 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serristenwoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301767,Serristenvilla met serres,Terhulpensesteenweg 226 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"serres, serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301222,Parochiekerk Sint-Joost en kerkhof,Terhulpensesteenweg 464 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"grafkapellen, kerkhoven, parochiekerken",,,,derde kwart 19de eeuw,"Blondeel Armand (Ontwerper), Ceysens Willy (Ontwerper), De Bruycker Geroen (Ontwerper), Meysmans Willy (Ontwerper), Spaak Louis (Ontwerper)",Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301224,Pastorie Sint-Joostparochie,Terhulpensesteenweg 466 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,pastorieën,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301228,Villa Michiels met park,"Terhulpensesteenweg 475, 479 (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,eclecticisme,"ijskelders, koetshuizen, parken, personeelswoningen, tuin- en parkelementen, tuinbruggen, villa's (bouwkundig erfgoed)",,,,"derde kwart 19de eeuw, interbellum",,Herinventarisatie bouwkundig erfgoed Overijse,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301229,Serristenvilla,Terhulpensesteenweg 631 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301230,Cottage getinte villa Le Clos Des Cabris,"Terhulpensesteenweg 662, 662A (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,cottagestijl,"personeelswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301232,Cottage getinte villa Les Palmiers,Terhulpensesteenweg 664-666 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,cottagestijl,"personeelswoningen, stallen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301231,Cottage villa,Terhulpensesteenweg 665 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301233,Cottage villa Les Bonnes Terres,"Terhulpensesteenweg 694, 698 (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,cottagestijl,"koetshuizen, personeelswoningen, serristenwoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301234,Klooster zusters van het Heilig Hart van Maria,"Terhulpensesteenweg 704, 708 (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,"art deco, neoclassicisme, neogotiek","gebouwen voor secundair onderwijs, internaten, kapellen (gebouwen en structuren), kloosters, tuinen",,,,"derde kwart 19de eeuw, interbellum",,Herinventarisatie bouwkundig erfgoed Overijse,Brandverzekeringsplaatjes,Bouwkundig,Agentschap Onroerend Erfgoed
301235,Burgerhuis,Terhulpensesteenweg 719 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301236,Cottage villa Riant Séjours,Terlindenlaan 1 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301237,Villa Groendaalheyde,Terlindenlaan 12-14 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,eclecticisme,"personeelswoningen, tuinen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301264,Serristenwoning,Vijverstraat 17 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serristenwoningen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301269,Burgerhuis met magazijn,Vossebeekweg 34 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"burgerhuizen, opslagplaatsen, serristenwoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301201,Connectiekamer VB 65,Waaienbergstraat (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Overijse,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300526,Pijlerkapel,Waversesteenweg (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,18de eeuw,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
300527,Onze-Lieve-Vrouwkapel,Waversesteenweg (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
300529,Schuilkelder,Waversesteenweg (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,schuilkelders,,,,WO II,,Herinventarisatie bouwkundig erfgoed Overijse,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301297,De Kelle,Waversesteenweg (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,fonteinen,,,,,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
307564,Pomp,Waversesteenweg (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,waterpompen,,,,,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
