﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34341,Restanten van het Kasteel Wulfsdonk,Terwesttragel 2 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,True,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, kelders, walgrachten",,,,,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34314,Rij arbeiderswoningen,Opperstraat 94-104 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34286,Ruïne hof van Coudenborn,Heirweg (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,True,Element,aanwezig,bewaard,,abdijhoeven,,,,"16de eeuw, 17de eeuw",,"Ad hoc-beschermingen 2016, Inventarisatie bouwkundig erfgoed Moerbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
34295,School,Kruisstraat 43-45 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"kloosters, lagere scholen, onderwijsgebouwen",,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Moerbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
34303,Spaans Fort Francipanie met omgeving,"Molenstraat 20-22, 18B (Moerbeke)",Oost-Vlaanderen,Moerbeke,Moerbeke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, dreven, forten, hekken, hekpijlers, hoeven, walgrachten",,,,"18de eeuw, tweede kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Moerbeke, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
34333,Stationsgebouw Moerbeke-Waas,Statiestraat 4 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Moerbeke, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
34280,Stoommaalderij,Heidestraat 45 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,maalderijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34318,Suikergroep N.V.,Opperstraat 108 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,"bruggen, kantoorgebouwen, opslagplaatsen, suikerraffinaderijen, waterreservoirs",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34288,Twee boerenarbeiderswoningen,Hospicestraat 65-67 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34338,Twee boerenarbeiderswoningen,Terweststraat 77-79 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, schuren, stallen, waterpompen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34262,Twee burgerhuizen,de Kerchovestraat 4-6 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Marchand Gentil R. M. (Ontwerper),Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34263,Twee burgerhuizen,de Kerchovestraat 15-17 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Van Bogaert Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34253,Twee dorpswoningen,Damstraat 9-11 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34261,Villa Van Garsse,Damstraat 236 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,eclecticisme,"directeurswoningen, hekken, omheiningsmuren",,,,voor WO I,Scheepswerf Van Garsse (Opdrachtgever),Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34302,Watertoren,Lindenplaats (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,True,Element,aanwezig,bewaard,,watertorens,,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Moerbeke, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
34324,Winkel,Plaisantstraat 32 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,winkels,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34330,Zuivelfabriek Sint Isidoor S.V.,Spelonckvaart 108 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,modernisme,zuivelfabrieken,,,,interbellum,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
