﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
80476,Langgestrekte hoeve,Eindhovensebaan 4 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,"hagen, langgestrekte hoeven",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80483,Hoeve Van Winkel,Hoksentstraat 33 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"hagen, langgestrekte hoeven, vijvers, waterputten",,,,"16de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80461,Villa Primavera,Peerderbaan 17 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,niet aanwezig,niet bewaard,modernisme,"directeurswoningen, hagen, hekpijlers, koetshuizen, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, WO II",Gilson J. (Ontwerper),Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80513,"Woning Beckers, pannen- en kareelbakkerij",Stationsstraat 14 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,"gebouwen en structuren voor grofkeramische nijverheid, hagen, langgestrekte hoeven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80516,Café en winkel,Stationsstraat 83 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,"cafés, hagen, winkels",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80520,Site Stermolen,Windmolenstraat (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,True,Element,aanwezig,bewaard,,"hagen, molenaarswoningen, windmolens",,,,"eerste kwart 18de eeuw, voor WO I","De Jongh John (Uitvoerder), Driessen Mathieu (Ontwerper), Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Gebroeders Caers (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Hechtel-Eksel",,Bouwkundig,Agentschap Onroerend Erfgoed
32058,Gesloten hoeve,Batsheersstraat 4 (Heers),Limburg,Heers,Batsheers,True,True,Element,aanwezig,bewaard,,"boerenwoningen, donjons, gesloten hoeven, hagen, omheiningsmuren, schuren, stallen",,,,"13de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
32197,Hoeve Henisdael,Henisdael 2 (Heers),Limburg,Heers,Vechmaal,True,False,Element,aanwezig,bewaard,gotiek,"boerenwoningen, hagen, kasteelhoeven, poorten (bijgebouwen), schuren, stallen",,,,"tweede helft 16de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
32067,Pastorie Sint-Stephanusparochie,Norbertijnenlaan 1 (Heers),Limburg,Heers,Batsheers,True,True,Element,aanwezig,bewaard,traditioneel,"hagen, pastorieën",,,,tweede kwart 18de eeuw,Gilkinet (Ontwerper),Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
32183,Hoeve de Naveau,Opheersstraat 111 (Heers),Limburg,Heers,Opheers,True,True,Element,aanwezig,bewaard,classicisme,"boerenburgerhuizen, gesloten hoeven, hagen, hekken, hekpijlers, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
32205,Hoeve Janvier,Sint-Martinusstraat 17 (Heers),Limburg,Heers,Vechmaal,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
32045,Herenhuis,Steenweg 144 (Heers),Limburg,Heers,Heers,True,False,Element,aanwezig,bewaard,eclecticisme,"hagen, herenhuizen, koetshuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
32220,Gesloten hoeve,Tongersestraat 7 (Heers),Limburg,Heers,Vechmaal,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, hagen, schuren, stallen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
2972,Heestenhoeve,Bruulstraat 40 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2542,Kwakenhoeve,Het Broek 1 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,False,Element,aanwezig,bewaard,,"hagen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, waterputten",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2839,Schaapshoeve,Langendijk 18 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Hallaar,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boomgaarden, hagen, langgestrekte hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
13108,Hoeve met losse bestanddelen,Assestraat 159 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, omheiningsmuren, schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hemiksem,,Bouwkundig,Agentschap Onroerend Erfgoed
13151,Veerhuis,Scheldeboord 31-32 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,False,True,Element,niet aanwezig,bewaard,,"hagen, veerhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hemiksem,,Bouwkundig,Agentschap Onroerend Erfgoed
13159,Valckenisse hoeve,Valkenisseweg 18 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,True,False,Element,aanwezig,bewaard,,"hagen, hoeven",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hemiksem,,Bouwkundig,Agentschap Onroerend Erfgoed
13160,Monnikenhof,Valkenisseweg 28-30 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,True,False,Element,aanwezig,bewaard,neobarok,"hagen, kapellen (gebouwen en structuren), landhuizen, omheiningsmuren, walgrachten",,,,"eerste kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hemiksem,,Bouwkundig,Agentschap Onroerend Erfgoed
47015,Begijnhofkerk Sint-Catharina,Begijnhof (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,gotiek,"begijnhofkerken, hagen, hekken, kerkhoven",,,,eerste kwart 17de eeuw,"Bellemans Paul (Ontwerper), Dujardin Edward (Ontwerper), Pluys Leopold (Uitvoerder), Steenmeijer Rutger (Ontwerper), Taeymans Pieter Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
22463,Hoeve Amandinahuis,Amandinaweg 140 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, hagen, hekken, hekpijlers, hoeven, kapellen (klein erfgoed), kippenhokken, moestuinen, schuren, stallen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herk-de-Stad,,Bouwkundig,Agentschap Onroerend Erfgoed
22384,Langgestrekte hoeve,Bleukweg 1 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boomgaarden, hagen, langgestrekte hoeven, moestuinen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herk-de-Stad,,Bouwkundig,Agentschap Onroerend Erfgoed
22385,Langgestrekte hoeve circa 1900,Bleukweg 4 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"hagen, kastkapellen, langgestrekte hoeven",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Herk-de-Stad,,Bouwkundig,Agentschap Onroerend Erfgoed
22390,Vakwerkhoeve,Grote Hoolstraat 50 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, duiventillen, hagen, hoeven met losse bestanddelen, kastkapellen, stallen",,,,"19de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Herk-de-Stad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
303356,Moestuin,Grote Kruisstraat 10 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bloementuinen, boerentuinen, hagen, leifruit, moestuinen",erven,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
22406,Langgestrekte hoeve,Kleine Kruisstraat 19 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"hagen, langgestrekte hoeven",,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Herk-de-Stad,,Bouwkundig,Agentschap Onroerend Erfgoed
22457,Hamonthoeve,Korpse straat 91 (Herk-de-Stad),Limburg,Herk-de-Stad,Donk,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hagen, parken, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herk-de-Stad,,Bouwkundig,Agentschap Onroerend Erfgoed
22474,Langgestrekte hoeve,Leemkuilstraat 1 (Herk-de-Stad),Limburg,Herk-de-Stad,Schulen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"hagen, langgestrekte hoeven, moestuinen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herk-de-Stad,,Bouwkundig,Agentschap Onroerend Erfgoed
22475,Langgestrekte hoeve met café,Minstraat 10 (Herk-de-Stad),Limburg,Herk-de-Stad,Schulen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"cafés, hagen, langgestrekte hoeven, moestuinen, waterputten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herk-de-Stad,,Bouwkundig,Agentschap Onroerend Erfgoed
22488,Langgestrekte hoeve 1775,Paulusstraat 9 (Herk-de-Stad),Limburg,Herk-de-Stad,Schulen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boomgaarden, hagen, langgestrekte hoeven, moestuinen, waterputten",,,,"derde kwart 18de eeuw, interbellum, WO II",,Inventarisatie bouwkundig erfgoed Herk-de-Stad,,Bouwkundig,Agentschap Onroerend Erfgoed
22431,Langgestrekte hoeve,Rummenweg 15 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boomgaarden, hagen, langgestrekte hoeven, moestuinen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herk-de-Stad,,Bouwkundig,Agentschap Onroerend Erfgoed
200664,Vakwerkhoeve met waterput,Schoolstraat 120 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boomgaarden, hagen, hoeven, moestuinen, waterputten",,,,derde kwart 19de eeuw,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
22436,Hoeve losstaande bestanddelen,Smolderstraat 15 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hagen, hoeven, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Herk-de-Stad,,Bouwkundig,Agentschap Onroerend Erfgoed
22446,Hoeve losse bestanddelen,Veearts Strauvenlaan 1 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hagen, hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herk-de-Stad,,Bouwkundig,Agentschap Onroerend Erfgoed
22408,Langgestrekte hoeve,Vogelzangstraat 4 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boomgaarden, hagen, langgestrekte hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herk-de-Stad,,Bouwkundig,Agentschap Onroerend Erfgoed
39679,Villa 't Kasteeltje,Westerlosesteenweg 5 (Herselt),Antwerpen,Herselt,Herselt,True,False,Element,aanwezig,bewaard,,"hagen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Herselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22499,Langgestrekte hoeve,Hemelrijk 26 (Heusden-Zolder),Limburg,Heusden-Zolder,Heusden,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"bakhuizen, hagen, langgestrekte hoeven, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
22531,Langgestrekte hoeve,Sint-Quirinusstraat 55 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"hagen, langgestrekte hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
22533,Jachtwachtershuis,Terlaemenlaan 120 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, hagen, jachtopzienerswoningen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
32680,Wederopbouwhoeve met aansluitende bebouwing,Dikkebusstraat 150-156 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, dorpswoningen, gesloten hoeven, hagen, mestvaalten, moestuinen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
32674,Historische hoeve Locrehof,Dikkebusstraat 187 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, drenkplaatsen, hagen, hekpijlers, hoeven met losse bestanddelen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
201021,Westhof Farm Cemetery,Eikelstraat (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,True,Element,aanwezig,bewaard,,"hagen, militaire begraafplaatsen",,,,"interbellum, WO I",Goldsmith George Hartley (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201008,La Laiterie Military Cemetery,Kemmelstraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,,"hagen, militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I","Goldsmith George Hartley (Ontwerper), Lutyens Edwin Landseer (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
32754,Parochiekerk Sint-Medardus,Kerkplein 1 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,False,Element,aanwezig,bewaard,eclecticisme,"hagen, omheiningsmuren, parochiekerken",,,,interbellum,"Coomans Jules (Ontwerper), Leborgne Henri (Ontwerper), Leborgne Marcel (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Heuvelland",,Bouwkundig,Agentschap Onroerend Erfgoed
201011,Suffolk Cemetery,Kriekstraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,,"hagen, hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I",Truelove John Reginald (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
32655,Hoeve De Panele,Kruisabelestraat 24 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,True,False,Element,aanwezig,bewaard,regionalisme,"gevelniskapellen, hagen, langgestrekte hoeven, moestuinen",,,,interbellum,Verstraete A. (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32727,Hoevetje,Langedreef 11 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,niet aanwezig,bewaard,regionalisme,"boerenwoningen, boomgaarden, hagen, hoeven, moestuinen, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
201045,Packhorse Farm Shrine Cemetery,Lindestraat (Heuvelland),West-Vlaanderen,Heuvelland,Wulvergem,True,True,Element,aanwezig,bewaard,,"hagen, hekken, militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201007,Britse militaire begraafplaats Klein-Vierstraat British Cemetery,Molenstraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,,"hagen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I","Lutyens Edwin Landseer (Ontwerper), Truelove John Reginald (Ontwerper)",Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
32711,Hoeve Ingelshof,Niepkerkestraat 73 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gemakhuisjes, hagen, hoeven, melkhuizen (agrarische gebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
201019,Kandahar Farm Cemetery,Nieuwkerkestraat (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,True,Element,aanwezig,bewaard,,"hagen, hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I","Cowlishaw William Harrison (Ontwerper), Holden Charles (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201004,Kemmel Chateau Military Cemetery,Nieuwstraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,,"hagen, militaire begraafplaatsen, opgaande bomen",,,,"interbellum, WO I, WO II","Goldsmith George Hartley (Ontwerper), Lutyens Edwin Landseer (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
32739,Hoeve met losse bestanddelen,Poperingestraat 49 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, mestvaalten, moestuinen, paardenstallen, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32650,Wederopbouwhoevetje,Reningelststraat 97 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,False,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, kapellen (klein erfgoed), moestuinen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32759,Wederopbouwhoeve,Rijselstraat 62 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, bakhuizen, boerenwoningen, gemakhuisjes, hagen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32687,Boerenarbeiderswoningen,Rozenhillestraat 8-10 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenarbeiderswoningen, hagen, moestuinen, waterpompen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32713,Hoeve,Rozestraat 5 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, boomgaarden, hagen, hoeven, moestuinen, schuren, stallen, wagenhuizen, waterpompen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
308179,Semigesloten wederopbouwhoeve,Schomminkelstraat 34 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,regionalisme,"afsluitingshagen, bakhuizen, boerenwoningen, hagen, hekpijlers, hoeven, hoogstamboomgaarden, schuren, stallen, veekeringshagen",,,,interbellum,,Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
32627,Parochiekerk Sint-Laurentius,St.-Laurentiusplein (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,False,Element,aanwezig,bewaard,eclecticisme,"hagen, hekpijlers, kerkhoven, parochiekerken",,,,interbellum,Dumont Alexis (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Heuvelland",,Bouwkundig,Agentschap Onroerend Erfgoed
32725,Hoeve,Sulferbergstraat 28 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, hekpijlers, langgestrekte hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
201001,Dranoutre Military Cemetery,Victoriastraat (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,True,True,Element,aanwezig,bewaard,,"hagen, hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,"interbellum, WO I","Cowlishaw William Harrison (Ontwerper), Holden Charles (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201033,Cabin Hill Cemetery,Waterputstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,True,Element,aanwezig,bewaard,,"hagen, hekken, militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I",Rew Noël Ackroyd (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
32772,Hoevetje,Wulvergemstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wulvergem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hagen, langgestrekte hoeven, moestuinen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32666,Hoeve Poorthof,Zwartemolenstraat 4 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,Fierens Gustave (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
833,Vakwerkhoeve,Romershovenstraat 120 (Hoeselt),Limburg,Hoeselt,Romershoven,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hagen, stallen, waterputten",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Hoeselt, Snelscreening hoeves",,Bouwkundig,Agentschap Onroerend Erfgoed
303040,Pastorietuin van de Sint-Lambertusparochie,St.-Lambertusstraat 13 (Holsbeek),Vlaams-Brabant,Holsbeek,Nieuwrode,False,True,Element,aanwezig,bewaard,traditioneel,"hagen, individuele bomen, omheiningsmuren, pastorietuinen, pastorieën",,,"Carpinus betulus, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Thuja plicata","19de eeuw, eerste kwart 18de eeuw",,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
