﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=7
 Vorige pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=1
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=3
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
4364,Beschermd monument,Kasteel Berentrode,Berentrodedreef 73-77 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,"4.01/12005/107.1, 4.01/12005/108.1, DA000664, OA002305, OA002306",,landhuizen,,,,derde kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-06-03,,,2135,Agentschap Onroerend Erfgoed
172,Beschermd cultuurhistorisch landschap,Dijlevallei - Pikhakendonk,"Boortmeerbeeksebaan, Hollakenbaan, Streepkensdreef (Bonheiden), Looikesstraat, Molenbeekstraat, Rijmenamsebaan, Weerstandsstraat (Boortmeerbeek)","Antwerpen, Vlaams-Brabant","Bonheiden, Boortmeerbeek","Boortmeerbeek, Rijmenam","4.03/12005/101.1, 4.03/24014/102.1, DB002100, OB001318",,"graslanden, hagen, meanders, microreliëfvormen, oeverwallen, paleomeanders, rivieren, valleien",,,Crataegus,,,,Project beschermingsdatabank 2013-2016,,2002-06-20,,,3880,Agentschap Onroerend Erfgoed
4162,Beschermd monument,Hottentothoeve: schuur,Cassenbroek 1 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,"4.01/12005/111.1, DA002277, OA002991",vakwerkbouw,schuren,,,,18de eeuw,,,Project beschermingsdatabank 2013-2016,,2000-12-22,,,3633,Agentschap Onroerend Erfgoed
14727,Beschermd cultuurhistorisch landschap,Mechels Broek: fase 2,"Eikendreef, Mechelsbroekstraat (Bonheiden), Muizenhoekstraat (Mechelen)",Antwerpen,"Bonheiden, Mechelen","Bonheiden, Muizen","4.03/12005/105.1, DA000568, OA001388",,"agrarische landschappen, bomenrijen, dijken, langgestrekte hoeven, poelen, polders, populierenaanplanten, valleien",,,,,,,Project beschermingsdatabank 2013-2016,,1984-08-16,,,11128,Agentschap Onroerend Erfgoed
4245,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpsplein,"Gemeenteplein, Sint-Maartensberg 1-5 (Bonheiden)",Antwerpen,Bonheiden,Rijmenam,"4.02/12005/101.1, DA000643, OA002311",,"dorpen, gemeentehuizen, hoeven, lagere scholen, onderwijzerswoningen, openbare pleinen, opgaande bomen, pastorieën, schandpalen",,,,,,,Project beschermingsdatabank 2013-2016,,1985-05-02,,,2043,Agentschap Onroerend Erfgoed
4244,Beschermd monument,Hoeve Schuermans,Gemeenteplein 1 (Bonheiden),Antwerpen,Bonheiden,Rijmenam,"4.01/12005/106.1, DA000643, OA002310",,"bakhuizen, brouwerijen, gevelniskapellen, herbergen, hoeven, schuren, wagenhuizen",,,,"16de eeuw, derde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1985-05-02,,,2043,Agentschap Onroerend Erfgoed
4225,Beschermd monument,Hoeve Kleine Krankhoeve,Grote Doelstraat 1 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,"4.01/12005/104.1, DA000418, OA001383",traditioneel,"bakhuizen, boerenwoningen, stallen, wagenhuizen",,,,"eerste kwart 18de eeuw, tweede kwart 16de eeuw",,De Keye Hendrik (Ontwerper),"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1976-11-04,,,1073,Agentschap Onroerend Erfgoed
4226,Beschermd cultuurhistorisch landschap,Hoeve Kleine Krankhoeve: omgeving,Grote Doelstraat 1 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,"4.03/12005/103.1, DA000418, OA001384",,"afsluitingshagen, bakhuizen, boomgaarden, erven",,,,,,De Keye Hendrik (Ontwerper),Project beschermingsdatabank 2013-2016,,1976-11-04,,,1073,Agentschap Onroerend Erfgoed
4180,Beschermd monument,Kasteel Hollaken met bijgebouwen en park,Hollakenbaan 7-13 (Bonheiden),Antwerpen,Bonheiden,Rijmenam,"4.01/12005/115.1, DA002314, OA003060","neoclassicisme, neogotiek","bijgebouwen, boogbruggen, bruggen, hekken, landhuizen, parken, walgrachten",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2001-03-05,,,3658,Agentschap Onroerend Erfgoed
4176,Beschermd monument,Kapel Onze-Lieve-Vrouw-Onbevlekt van de Sint-Janshei,Hoogstraat (Bonheiden),Antwerpen,Bonheiden,Rijmenam,"4.01/12005/114.1, DA002312, OA003048",neoclassicisme,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2001-03-05,,,3657,Agentschap Onroerend Erfgoed
4174,Beschermd monument,Parochiekerk Onze-Lieve-Vrouw,Kerkplein 18 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,"4.01/12005/112.1, DA002276, OA002990",neogotiek,parochiekerken,,,,voor WO I,,"Careels Edward (Ontwerper), De Brabander I. (Ontwerper)",Project beschermingsdatabank 2013-2016,,2001-03-05,,,3656,Agentschap Onroerend Erfgoed
4488,Beschermd cultuurhistorisch landschap,Het Ven,"Korte Dreef, Rijmenamseweg (Bonheiden)",Antwerpen,Bonheiden,Rijmenam,"4.03/12005/106.1, 4.03/12005/114.1, DA000571, OA001385",,"landduinen, moerassen, naaldbossen, ontwateringsgrachten, struwelige ruigten, viskweekvijvers",,,,"18de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1982-06-23,,,1794,Agentschap Onroerend Erfgoed
4228,Beschermd monument,Sint-Annakapel,Mechelsesteenweg (Bonheiden),Antwerpen,Bonheiden,Bonheiden,"4.01/12005/109.1, DA000845, OA000441",,betreedbare kapellen (klein erfgoed),,,,"17de eeuw, 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1995-05-19,,,2865,Agentschap Onroerend Erfgoed
4229,"Beschermd stads- of dorpsgezicht, intrinsiek",Sint-Annakapel met omgevende lindebomen,Mechelsesteenweg (Bonheiden),Antwerpen,Bonheiden,Bonheiden,"4.02/12005/103.1, DA000845, OA002308",,"betreedbare kapellen (klein erfgoed), kapelbomen, leibomen",,,Tilia,17de eeuw,,,Project beschermingsdatabank 2013-2016,,1995-05-19,,,2865,Agentschap Onroerend Erfgoed
4153,Beschermd monument,Eclectisch bakhuis,Oude Baan (Bonheiden),Antwerpen,Bonheiden,Bonheiden,"4.01/12005/110.1, DA002275, OA002989",eclecticisme,bakhuizen,,,,19de eeuw,,,Project beschermingsdatabank 2013-2016,,2000-12-22,,,3632,Agentschap Onroerend Erfgoed
4181,Beschermd monument,Grenspaal Grote Paal,Oude Keerbergsebaan (Bonheiden),Antwerpen,Bonheiden,Rijmenam,"4.01/12005/116.1, DA002320, OA003074",,grenspalen,,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2002-07-05,,,3910,Agentschap Onroerend Erfgoed
4230,Beschermd monument,Schandpaal,Sint-Maartensberg (Bonheiden),Antwerpen,Bonheiden,Rijmenam,"4.01/12005/101.1, DA000005, OA000223",,schandpalen,,,,,,,Project beschermingsdatabank 2013-2016,,1935-03-20,,,9,Agentschap Onroerend Erfgoed
4237,Beschermd monument,Parochiekerk Sint-Martinus,Sint-Maartensberg (Bonheiden),Antwerpen,Bonheiden,Rijmenam,"4.01/12005/102.1, DA000211, OA000456",gotiek,parochiekerken,,,,"14de eeuw, derde kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 16de eeuw",,Ghys Leo (Ontwerper),Project beschermingsdatabank 2013-2016,,1951-02-19,,,285,Agentschap Onroerend Erfgoed
4238,Beschermd monument,Parochiekerk Sint-Martinus: toren,Sint-Maartensberg (Bonheiden),Antwerpen,Bonheiden,Rijmenam,"4.01/12005/103.1, DA000351, OA001147",gotiek,kerktorens,,,,"eerste kwart 17de eeuw, interbellum",,"Careels Gustaaf (Ontwerper), Ghys Leo (Ontwerper)",Project beschermingsdatabank 2013-2016,,1975-10-22,,,898,Agentschap Onroerend Erfgoed
4239,Beschermd cultuurhistorisch landschap,Parochiekerk Sint-Martinus: kerkhof,Sint-Maartensberg (Bonheiden),Antwerpen,Bonheiden,Rijmenam,"4.03/12005/102.1, DA000351, OA001148",,"hekken, kerkhoven, omheiningsmuren",,,,eerste kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1975-10-22,,,898,Agentschap Onroerend Erfgoed
4243,Beschermd monument,Pastorie Sint-Martinusparochie,Sint-Maartensberg 5 (Bonheiden),Antwerpen,Bonheiden,Rijmenam,"4.01/12005/105.1, DA000643, OA002309","classicisme, neoclassicisme",pastorieën,,,,"19de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1985-05-02,,,2043,Agentschap Onroerend Erfgoed
4165,Beschermd monument,Kasteel Zellaer,Zellaerdreef 1 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,"4.01/12005/113.1, DA002279, OA002993",neogotiek,"bruggen, burchten, koetshuizen, paardenstallen",,,,vierde kwart 19de eeuw,,Heugenbaarts (Ontwerper),Project beschermingsdatabank 2013-2016,,2001-03-05,,,3655,Agentschap Onroerend Erfgoed
5312,Beschermd cultuurhistorisch landschap,Gemeentepark,"'s Herenbaan, Beukenlaan, Spoorweglaan (Boom)",Antwerpen,Boom,Boom,"4.03/11005/101.1, DA000145, OA001396",modernisme,"beelden, melkhuizen (eet- en drinkgelegenheden), publieke parken, sportgebouwen en -infrastructuur, tuinbruggen, vijvers",,,,interbellum,,"Haesaerts Paul (Ontwerper), Minne Joris (Ontwerper), Wijnants Ernest (Ontwerper), Wouters Rik (Ontwerper)",Project beschermingsdatabank 2013-2016,,1940-03-08,,,40,Agentschap Onroerend Erfgoed
4540,Beschermd monument,Woning Verstrepen,Antwerpsestraat 134 (Boom),Antwerpen,Boom,Boom,"4.01/11005/119.1, DA000843, OA002312",modernisme,stadswoningen,,,,interbellum,,Stynen Léon (Ontwerper),Project beschermingsdatabank 2013-2016,,1995-04-03,,,2828,Agentschap Onroerend Erfgoed
4546,Beschermd monument,Provinciale Technische Scholen: oudste delen,Beukenlaan 44/1 (Boom),Antwerpen,Boom,Boom,"4.01/11005/127.1, DA002386, OA003402",modernisme,"conciërgewoningen, gebouwen voor secundair onderwijs, siertuinen, watertorens, werkplaatsen",,,,interbellum,,"Bal Camille (Ontwerper), Lamot Ernest (Ontwerper), Van Santvoort Leon (Ontwerper)",Project beschermingsdatabank 2013-2016,,2004-06-09,,,4258,Agentschap Onroerend Erfgoed
4594,"Beschermd stads- of dorpsgezicht, intrinsiek",Wijk Noeveren,"Blauwe Pan, Nielsestraat, Noeveren (Boom)",Antwerpen,"Boom, Niel",Boom,"4.02/11005/104.1, DA000678, OA001689",,"arbeiderswoningen, directeurswoningen, fabrieksschoorstenen, kantoorgebouwen, meesterwoningen, opslagplaatsen, scheepswerven, steenbakkerijen, steenovens, werkplaatsen",,,,"19de eeuw, eerste helft 20ste eeuw",,,Project beschermingsdatabank 2013-2016,,1986-07-25,,,2176,Agentschap Onroerend Erfgoed
4516,Beschermd monument,Parochiekerk Onze-Lieve-Vrouw en Sint-Rochus,Grote Markt (Boom),Antwerpen,Boom,Boom,"4.01/11005/101.1, DA000383, OA001226",neogotiek,parochiekerken,,,,tweede kwart 19de eeuw,,"Derks - De Naeyer (Ontwerper), Drossaert François (Ontwerper)",Project beschermingsdatabank 2013-2016,,1976-06-09,,,982,Agentschap Onroerend Erfgoed
4521,Beschermd monument,Laatclassicistisch herenhuis,Hoek 2 (Boom),Antwerpen,Boom,Boom,"4.01/11005/116.1, OA000791",classicisme,herenhuizen,,,,tweede kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1987-01-16,,,2263,Agentschap Onroerend Erfgoed
4520,Beschermd monument,Eclectisch burgerhuis,Hoek 4 (Boom),Antwerpen,Boom,Boom,"4.01/11005/117.1, DA000698, OA000792",eclecticisme,burgerhuizen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1987-01-16,,,2263,Agentschap Onroerend Erfgoed
4524,Beschermd monument,Pastorie Onze-Lieve-Vrouw en Sint-Rochusparochie,Hoogstraat 28 (Boom),Antwerpen,Boom,Boom,"4.01/11005/118.1, DA000698, OA000793",classicisme,"paardenstallen, pastorieën",,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1987-01-16,,,2263,Agentschap Onroerend Erfgoed
4525,"Beschermd stads- of dorpsgezicht, intrinsiek",Pastorie Onze-Lieve-Vrouw en Sint-Rochusparochie met omgeving,Hoogstraat 28 (Boom),Antwerpen,Boom,Boom,"4.02/11005/102.1, 4.02/11005/103.1, DA000698, OA000794",,tuinen,,,,,,,Project beschermingsdatabank 2013-2016,,1987-01-16,,,2263,Agentschap Onroerend Erfgoed
4591,Beschermd monument,Voetgangerstunnel met bermen en keermuren,Nielsestraat (Boom),Antwerpen,Boom,Boom,"4.01/11005/115.1, DA000678, OA003543",,"keermuren, tunnels",,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-07-25,,,2176,Agentschap Onroerend Erfgoed
4580,Beschermd monument,"Steenbakkerij Frateur: ringoven, klampovens en droogloodsen",Noeveren (Boom),Antwerpen,Boom,Boom,"4.01/11005/112.1, DA000678, OA001676",,"fabrieksschoorstenen, opslagplaatsen, steenbakkerijen, steenovens",,,,eerste helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-07-25,,,2176,Agentschap Onroerend Erfgoed
4583,Beschermd monument,"Steenbakkerij Novobric: ringoven, schoorsteen en paapovens",Noeveren (Boom),Antwerpen,Boom,Boom,"4.01/11005/113.1, DA000678, OA001687",,"fabrieksschoorstenen, steenbakkerijen, steenovens",,,,interbellum,,,Project beschermingsdatabank 2013-2016,,1986-07-25,,,2176,Agentschap Onroerend Erfgoed
4585,Beschermd monument,Steenbakkerij Novobric: houtbouw bij ringoven,Noeveren (Boom),Antwerpen,Boom,Boom,"4.01/11005/120.1, DA002024, OA000101",,"schrijnwerkerijen, steenbakkerijen, werkplaatsen",,,,18de eeuw,,,Project beschermingsdatabank 2013-2016,,1995-06-09,,,2905,Agentschap Onroerend Erfgoed
4586,Beschermd monument,Steenbakkerij Frateur: pannenloods en paardenstal,Noeveren (Boom),Antwerpen,Boom,Boom,"4.01/11005/121.1, DA002024, OA000102",,"opslagplaatsen, paardenstallen, steenbakkerijen",,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1995-06-09,,,2905,Agentschap Onroerend Erfgoed
4589,Beschermd monument,Steenbakkerij Peeters-Van Mechelen: schoorsteen,Noeveren (Boom),Antwerpen,Boom,Boom,"4.01/11005/114.1, DA000678, OA001688",,fabrieksschoorstenen,,,,,,,Project beschermingsdatabank 2013-2016,,1986-07-25,,,2176,Agentschap Onroerend Erfgoed
4560,Beschermd monument,Arbeiderswoning Site Frateur,Noeveren 187 (Boom),Antwerpen,Boom,Boom,"4.01/11005/107.1, DA000678, OA001677",,"arbeiderswoningen, meesterwoningen",,,,"tweede kwart 18de eeuw, tweede kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1986-07-25,,,2176,Agentschap Onroerend Erfgoed
4561,Beschermd monument,Arbeiderswoning Site Frateur,Noeveren 188 (Boom),Antwerpen,Boom,Boom,"4.01/11005/106.1, DA000678, OA001678",,"arbeiderswoningen, meesterwoningen",,,,"tweede kwart 18de eeuw, tweede kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1986-07-25,,,2176,Agentschap Onroerend Erfgoed
4562,Beschermd monument,Arbeiderswoning Site Frateur,Noeveren 189 (Boom),Antwerpen,Boom,Boom,"4.01/11005/105.1, DA000678, OA001679",,"arbeiderswoningen, meesterwoningen",,,,"tweede kwart 18de eeuw, tweede kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1986-07-25,,,2176,Agentschap Onroerend Erfgoed
4563,Beschermd monument,Arbeiderswoning Site Frateur,Noeveren 190 (Boom),Antwerpen,Boom,Boom,"4.01/11005/104.1, DA000678, OA001680",,arbeiderswoningen,,,,tweede kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-07-25,,,2176,Agentschap Onroerend Erfgoed
4564,Beschermd monument,Arbeiderswoning Site Frateur,Noeveren 191 (Boom),Antwerpen,Boom,Boom,"4.01/11005/103.1, DA000678, OA001681",,arbeiderswoningen,,,,tweede kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-07-25,,,2176,Agentschap Onroerend Erfgoed
4565,Beschermd monument,Arbeiderswoning Site Frateur,Noeveren 192 (Boom),Antwerpen,Boom,Boom,"4.01/11005/102.1, DA000678, OA001682",,arbeiderswoningen,,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-07-25,,,2176,Agentschap Onroerend Erfgoed
4568,Beschermd monument,Arbeiderswoning Site Frateur,Noeveren 193 (Boom),Antwerpen,Boom,Boom,"4.01/11005/108.1, DA000678, OA001684",,arbeiderswoningen,,,,tweede kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-07-25,,,2176,Agentschap Onroerend Erfgoed
4570,Beschermd monument,Arbeiderswoning Site Frateur,Noeveren 194 (Boom),Antwerpen,Boom,Boom,"4.01/11005/109.1, DA000678, OA001685",,arbeiderswoningen,,,,tweede kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-07-25,,,2176,Agentschap Onroerend Erfgoed
4571,Beschermd monument,Arbeiderswoning Site Frateur,Noeveren 195 (Boom),Antwerpen,Boom,Boom,"4.01/11005/110.1, DA000678, OA001686",,arbeiderswoningen,,,,tweede kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-07-25,,,2176,Agentschap Onroerend Erfgoed
4572,Beschermd monument,Steenbakkerij Frateur: meesterwoning,Noeveren 196 (Boom),Antwerpen,Boom,Boom,"4.01/11005/111.1, DA000678, OA001683",neoclassicisme,meesterwoningen,,,,tweede kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-07-25,,,2176,Agentschap Onroerend Erfgoed
4578,Beschermd monument,Rij arbeiderswoningen,Noeveren 62-66 (Boom),Antwerpen,Boom,Boom,"4.01/11005/122.1, 4.01/11005/123.1, 4.01/11005/124.1, 4.01/11005/125.1, 4.01/11005/126.1, DA002267, OA002942, OA002943, OA002944, OA002945, OA002946",,arbeiderswoningen,,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2000-03-14,,,3548,Agentschap Onroerend Erfgoed
10,Beschermd monument,Oorlogsgedenkteken van Schiplaken,Bieststraat (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Hever,"4.001/20000/2351.1, 4.01/24014/111.1",,oorlogsgedenktekens,,,,interbellum,,Callie Bernard (Ontwerper),Project beschermingsdatabank 2013-2016,Erfgoed Eerste Wereldoorlog,2013-02-22,,,5132,Agentschap Onroerend Erfgoed
750,Beschermd monument,Parochiekerk Onze-Lieve-Vrouw: orgel,Heverplein 4 (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Hever,"4.01/24014/104.1, 4.01/24014/108.1, DB000596, OB000161",neogotiek,orgels,,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1981-01-23,,,1580,Agentschap Onroerend Erfgoed
760,Beschermd monument,Hoeve Sint-Jozef,Langedonckstraat 16 (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Boortmeerbeek,"4.01/24014/103.1, 4.01/24014/109.1, DB000783, OB000990",,"bruggen, hoeven, walgrachten",,,,tweede helft 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1994-05-24,,,2693,Agentschap Onroerend Erfgoed
753,Beschermd monument,Watermolen en molenaarswoning,Pastorijstraat (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Boortmeerbeek,"4.01/24014/105.1, 4.01/24014/110.1, DB000764, OB000989",,"molenaarswoningen, watermolens",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,1991-06-14,,,2382,Agentschap Onroerend Erfgoed
756,"Beschermd stads- of dorpsgezicht, intrinsiek",Watermolen en molenaarswoning met omgeving,Pastorijstraat 17 (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Boortmeerbeek,"4.02/24014/101.1, 4.02/24014/104.1, DB000764, OB001748",,"bruggen, graslanden, molenaarswoningen, sluizen, watermolens",,,,,,,Project beschermingsdatabank 2013-2016,,1991-06-14,,,2382,Agentschap Onroerend Erfgoed
748,Beschermd cultuurhistorisch landschap,Pastorie Onze-Lieve-Vrouwparochie: omgeving,Ravesteinstraat (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Hever,"4.03/24014/101.1, DB000468, OB000159",,"omheiningsmuren, pastorietuinen, walgrachten",,,,,,,Project beschermingsdatabank 2013-2016,,1976-09-13,,,1033,Agentschap Onroerend Erfgoed
737,Beschermd monument,Pastorie Onze-Lieve-Vrouwparochie,Ravesteinstraat 22 (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Hever,"4.01/24014/107.1, DB000468, OB000160",,"pastorieën, sites met walgracht",,,,"17de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1976-09-13,,,1033,Agentschap Onroerend Erfgoed
15,Beschermd monument,Dubbele schutsluis,Sas (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Boortmeerbeek,"4.01/24014/102.1, 4.01/24014/106.1, DB002005, OB000013",,sluizen,,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1996-07-05,,,3052,Agentschap Onroerend Erfgoed
2994,Beschermd monument,Kasteel Bellevue met tuin en ommuring,Gors-Opleeuw (Borgloon),Limburg,Borgloon,Gors-Opleeuw,"4.01/73009/177.1, DL002337, OL001984",,"afsluitingshagen, boomgaarden, hekken, landhuizen, omheiningsmuren, tuinen",,,Crataegus monogyna,"derde kwart 18de eeuw, tweede helft 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2004-03-01,,,4181,Agentschap Onroerend Erfgoed
3460,Beschermd monument,Burgerhuis,Abeelplein 13 (Borgloon),Limburg,Borgloon,Borgloon,"4.01/73009/145.1, DL000403, OL001351",classicisme,burgerhuizen,,,,"eerste kwart 19de eeuw, tweede helft 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1995-03-08,,,2813,Agentschap Onroerend Erfgoed
3475,"Beschermd stads- of dorpsgezicht, intrinsiek",Gevelwand Abeelplein en Kroonstraat: omgeving,"Abeelplein 13-15, Kroonstraat 1-3, Markt 1-8, Nieuwland (Borgloon)",Limburg,Borgloon,Borgloon,"4.02/73009/104.1, DL000403, OL000154",,"burgerhuizen, stadswoningen",,,,,,,Project beschermingsdatabank 2013-2016,,1995-03-08,,,2813,Agentschap Onroerend Erfgoed
3461,Beschermd monument,Afspanning Café Victoria,Abeelplein 15 (Borgloon),Limburg,Borgloon,Borgloon,"4.01/73009/146.1, DL000403, OL001352",classicisme,"afspanningen, burgerhuizen",,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1995-03-08,,,2813,Agentschap Onroerend Erfgoed
3438,Beschermd monument,Stadshoeve,Abeelplein 2 (Borgloon),Limburg,Borgloon,Borgloon,"4.01/73009/112.1, DL000403, OL000123",,"boerenburgerhuizen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1995-03-08,,,2813,Agentschap Onroerend Erfgoed
3441,"Beschermd stads- of dorpsgezicht, intrinsiek",Gevelwand Abeelplein en Graethemstraat: omgeving,"Abeelplein 2-5, Graethemstraat 1 (Borgloon)",Limburg,Borgloon,Borgloon,"4.02/73009/103.1, DL000403, OL000152",,burgerhuizen,,,,19de eeuw,,,Project beschermingsdatabank 2013-2016,,1995-03-08,,,2813,Agentschap Onroerend Erfgoed
3439,Beschermd monument,Stadshoeve: voorgevel en bedaking,Abeelplein 4 (Borgloon),Limburg,Borgloon,Borgloon,"4.01/73009/190.1, DL000403, OL000124",neoclassicisme,"daken, gevels, herenhuizen, hoeven",,,,"18de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1995-03-08,,,2813,Agentschap Onroerend Erfgoed
2812,Beschermd monument,Parochiekerk Sint-Alfons,Alfonsstraat (Borgloon),Limburg,Borgloon,Bommershoven,"4.01/73009/200.1, DL002294, OL001882",neoclassicisme,"hagen, kerkhoven, omheiningsmuren, parochiekerken",,,Taxus baccata,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Bricteux Célestin (Ontwerper), Jaminé Lambert jr. (Ontwerper)",Project beschermingsdatabank 2013-2016,,2003-12-10,,,4151,Agentschap Onroerend Erfgoed
2802,Beschermd monument,Kasteel Naveau de Marteau met park en aanhankelijkheden,Alfonsstraat 59 (Borgloon),Limburg,Borgloon,Bommershoven,"4.01/73009/160.1, DL002294, OL001881",rococo,"beelden, bijgebouwen, gekandelaarde bomen, grotten, hekken, hekpijlers, herenhuizen, hondenhokken, koude bakken, leifruit, omheiningsmuren, ommuurde moestuinen, parken, parterretuinen, rozentuinen, serres, snoeivormen, tuin- en parkbeplantingen, waterbekkens",,,,"20ste eeuw, derde kwart 18de eeuw, tweede helft 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2003-12-10,,,4151,Agentschap Onroerend Erfgoed
2837,"Beschermd stads- of dorpsgezicht, intrinsiek","Rode Hoeve, boswachterswoning, kapel en kruis: omgeving","Alfonsstraat 60, Moerenstraat (Borgloon)",Limburg,Borgloon,Bommershoven,"4.02/73009/124.1, DL002294, OL001888",,"afsluitingshagen, bomenrijen, dorpswoningen, graslanden, hekken, hekpijlers, holle wegen, hoogstamboomgaarden, houtkanten, kapelbomen, opgaande bomen",,,"Aesculus, Castanea sativa, Crataegus monogyna, Fagus sylvatica 'Atropunicea', Populus nigra, Prunus spinosa",vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2003-12-10,,,4151,Agentschap Onroerend Erfgoed
2813,Beschermd monument,Pastorie Sint-Alfonsparochie met omgeving,Alfonsstraat 61 (Borgloon),Limburg,Borgloon,Bommershoven,"4.01/73009/161.1, DL002294, OL001883",,"hekken, pastorieën, tuinen",,,,derde kwart 19de eeuw,,Bricteux Célestin (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-12-10,,,4151,Agentschap Onroerend Erfgoed
