﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
46996,Afspanning De Kroon,Langenheuvel 21 (Grobbendonk),Antwerpen,Grobbendonk,Bouwel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"afspanningen, hoeven, opgaande bomen, paardenstallen, schuren, stallen",,,,17de eeuw,,"Inventarisatie bouwkundig erfgoed Grobbendonk, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
8899,In den Bareel,Ninoofsesteenweg 33 (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,False,False,Element,niet aanwezig,niet bewaard,,afspanningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
21748,Hoeve,Ertsenrijkstraat 107 (Halen),Limburg,Halen,Halen,True,False,Element,aanwezig,bewaard,,"afspanningen, boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Halen,,Bouwkundig,Agentschap Onroerend Erfgoed
39542,Afspanning,Brusselsesteenweg 208-212 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,afspanningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39563,Afspanning,Lenniksesteenweg 575 (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,bewaard,,"afspanningen, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
85432,Afspanning Het Gulden Hoofd,Marktplein 13 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,afspanningen,,,,"20ste eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
80090,Kiosk,Michielsplein (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,"afspanningen, houtige beplantingen, muziekkiosken, roepstenen",,,,"16de eeuw, 17de eeuw, 18de eeuw, interbellum",Lippens Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
21918,Handelsrechtbank,Havermarkt 8 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,neoclassicisme,"afspanningen, gerechtsgebouwen, herenhuizen, stadhuizen",,,,"15de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22374,Gesloten hoeve In De Klok,Luikersteenweg 512 (Hasselt),Limburg,Hasselt,Wimmertingen,True,True,Element,aanwezig,bewaard,vakwerkbouw,"afspanningen, boerenwoningen, gesloten hoeven, lagere scholen, poorten (bijgebouwen), schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22373,Tolhuis met afspanning,Luikersteenweg 773 (Hasselt),Limburg,Hasselt,Wimmertingen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"afspanningen, boerenwoningen, brouwerijen, hoeven, schuren, stallen, tolkantoren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22105,Stadshoeve Het Zonneke,Walputstraat 21 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,,"afspanningen, hoeven, poorten (bijgebouwen), weegbruggen",,,,"17de eeuw, 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
80459,Tolhuis,Lommelsebaan 22 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, herbergen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80464,Alleenstaande  afspanning 't Bergske,Resterheidestraat 31 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,,"afspanningen, bakhuizen, schuren, stallen, waterputten",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
32044,Hoeve en afspanning Klaetstoot,Steenweg 142 (Heers),Limburg,Heers,Heers,True,False,Element,aanwezig,bewaard,classicisme,"afspanningen, boerenburgerhuizen, herbergen, hoeven, schuren, stallen, wagenhuizen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
2965,Afspanning Hillebrug,Bevelsesteenweg 101 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,,"afspanningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3303,Afspanning De Doornboom,Wiekevorst-Dorp 25 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Wiekevorst,True,False,Element,aanwezig,bewaard,,afspanningen,,,,"tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
13111,Reeks arbeiderswoningen en rest van afspanning,Bredestraat 170-186 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, arbeiderswoningen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Hemiksem,,Bouwkundig,Agentschap Onroerend Erfgoed
47061,"Afspanning, herberg en brouwerij De Oude Zalm",Grote Markt 27 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,vakwerkbouw,"afspanningen, brouwerijen, cafés, herbergen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47166,Afspanning Prinsenhof,Bevelse Steenweg 6-14 (Herenthout),Antwerpen,Herenthout,Herenthout,True,False,Element,aanwezig,bewaard,,"afspanningen, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Herenthout,,Bouwkundig,Agentschap Onroerend Erfgoed
39655,Afspanning Den Hert,Blaubergsesteenweg 10 (Herselt),Antwerpen,Herselt,Herselt,True,False,Element,aanwezig,bewaard,,afspanningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herselt,,Bouwkundig,Agentschap Onroerend Erfgoed
32641,Afspanning De groene Linde,Kemmelstraat 56 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,False,Element,aanwezig,bewaard,,afspanningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32684,Herberg De Monteberg,Lettingstraat 39 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,True,True,Element,aanwezig,bewaard,,"afspanningen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32745,Herberg 't Buitenbeentje,Sint-Pietersstraat 21 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen, kapellen (klein erfgoed), schuren, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
43541,Afspanning In den Enghel 1755,Tiensestraat 84 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,afspanningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
790,Gesloten hoeve,Groenstraat 4 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,"afspanningen, boerenburgerhuizen, gesloten hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
43605,Afspanning,Dutselstraat 1 (Holsbeek),Vlaams-Brabant,Holsbeek,Kortrijk-Dutsel,True,False,Element,aanwezig,bewaard,,afspanningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Gemeente Holsbeek
50959,Afspanning De Dubbele Arend,Marktplaats 26 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,True,True,Element,aanwezig,bewaard,,"afspanningen, herbergen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
46713,Herberg / afspanning De Zeeman,Bergenstraat 1 (Hoogstraten),Antwerpen,Hoogstraten,Minderhout,True,False,Element,aanwezig,bewaard,,"afspanningen, boerenwoningen, herbergen, hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
306680,Dorpskom Meerle,"Chaamseweg, Gemeenteplein, Kerkstraat, Sint-Jorispad, Ulicotenseweg (Hoogstraten)",Antwerpen,Hoogstraten,Meerle,False,True,Element,aanwezig,bewaard,,"afspanningen, arbeiderswoningen, dorpen, dorpswoningen, gemeentehuizen, kerkhoven, lagere scholen, omheiningsmuren, onderwijzerswoningen, oorlogsgedenktekens, openbare pleinen, opgaande bomen, parochiekerken, parochiezalen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
46689,Afspanning en winkel De Posthoorn,Kerkstraat 4-6 (Hoogstraten),Antwerpen,Hoogstraten,Meerle,True,True,Element,aanwezig,bewaard,,"afspanningen, dorpswoningen, winkels",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
79430,Hoekcomplex,Klerkenstraat 1 (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,False,Element,aanwezig,bewaard,,"afspanningen, burgerhuizen, cafés",,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
79631,Herberg Sidronius Hosschius Afspanning,Westbroekstraat 26 (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
30767,Afspanning De Warande,Bellestraat 101 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,niet aanwezig,bewaard,,"afspanningen, bakhuizen, schuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30747,Afspanning,Brugseweg 238 (Ieper),West-Vlaanderen,Ieper,Sint-Jan,True,False,Element,aanwezig,bewaard,,"afspanningen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30070,Afspanning,Burchtstraat 6 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,"afspanningen, paardenstallen",,,,interbellum,Cauwe René (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30780,Herberg-afspanning en winkeltje,Dikkebusseweg 301 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,"afspanningen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30664,Herberg 't Hof van Commerce,Dikkebusseweg 500 (Ieper),West-Vlaanderen,Ieper,Dikkebus,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ieper",,Bouwkundig,Agentschap Onroerend Erfgoed
30696,Herberg De Vuile Seule en Mariakapelletje,Gasthuisstraat 3 (Ieper),West-Vlaanderen,Ieper,Elverdinge,True,False,Element,aanwezig,bewaard,"neogotiek, vakwerkbouw","afspanningen, betreedbare kapellen (klein erfgoed), hagen, hekken, hekpijlers, schuren, stallen",,,,"19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30854,Herberg In de Kruisstraat,Kemmelseweg (Ieper),West-Vlaanderen,Ieper,Voormezele,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,afspanningen,,,,interbellum,Verstraete Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30738,Herberg-afspanning,Neerwaastenstraat 6 (Ieper),West-Vlaanderen,Ieper,Hollebeke,True,False,Element,aanwezig,bewaard,,"afspanningen, bijgebouwen, herbergen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30680,Herberg - afspanning,Ouderdomseweg 48 (Ieper),West-Vlaanderen,Ieper,Dikkebus,True,False,Element,niet aanwezig,bewaard,regionalisme,"afspanningen, schuren, stallen, wagenhuizen",,,,interbellum,Moenaert Raymond (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30681,Herberg-afspanning,Ouderdomseweg 50 (Ieper),West-Vlaanderen,Ieper,Dikkebus,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, herbergen, paardenstallen, schuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30856,Herberg De Laatste Stuiver,Rijselseweg 156 (Ieper),West-Vlaanderen,Ieper,Voormezele,True,False,Element,aanwezig,bewaard,,afspanningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30484,Herberg Au petit Lille - In 't klein Rijsel,Rijselstraat 208 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,afspanningen,,,,interbellum,Taurel Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,"Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
30716,Herberg Steentjesmolenhof,"Steentjemolenstraat 36, 43 (Ieper)",West-Vlaanderen,Ieper,Elverdinge,True,False,Element,aanwezig,bewaard,,"afspanningen, boerenwoningen, hekken, schuren, smidsen, stallen",,,,"19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
51209,Herberg Kapelhof,Kortrijkstraat 1 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,True,Element,aanwezig,bewaard,,"afspanningen, herbergen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88861,Herberg en afspanning De Steenoven,Gistelsteenweg 157 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
39850,Afspanning Op het Santvliet,Aarschotsebaan 96 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,True,Element,aanwezig,bewaard,,"afspanningen, bakhuizen, boerenwoningen, hoeven, stallen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39828,Afspanning,Mechelsesteenweg 53 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, schuren",,,,"19de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39829,Afspanning,Mechelsesteenweg 71-73 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,False,False,Element,niet aanwezig,bewaard,,afspanningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44651,Herberg De Zwaan,Lembeke-Dorp 17 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,False,Element,niet aanwezig,bewaard,,"afspanningen, herbergen",,,,eerste helft 19de eeuw,De Pape Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
47289,Afspanning In Den Kleynen Doorenboom,Houtum 90 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,"afspanningen, langgestrekte hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47366,Afspanning De Muyzerd,Kerkstraat 117 (Kasterlee),Antwerpen,Kasterlee,Tielen,True,False,Element,aanwezig,bewaard,,afspanningen,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47308,Hoekhuis In de Valk Afspanning,Markt 19 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,afspanningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
28370,Hoeve en herberg 't Konijntje,Ronde Van Vlaanderenstraat 14 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"afspanningen, bakovens, herbergen, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
58385,Hoekcomplex in cottagestijl,Duinbergenlaan 54-58 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,cottagestijl,"afspanningen, herbergen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
16543,Herberg De Hullebrug,Booitshoekestraat 5 (Koksijde),West-Vlaanderen,Koksijde,Wulpen,True,False,Element,aanwezig,bewaard,,"afspanningen, boerenwoningen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
13452,Hoeve De Lindekens,Groeningenlei 141 (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,,"afspanningen, boerenwoningen, bomenrijen, gekandelaarde bomen, omheiningsmuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13489,Eekhovenhuis,Mechelsesteenweg 160 (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,,afspanningen,,,,"17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
59660,Hotel du Damier,Grote Markt 41 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,rococo,"afspanningen, hotels, stallen",,,,"derde kwart 18de eeuw, WO II","Kunstwerkstede De Coene (Ontwerper), Ongenae P. (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60140,Afspanning,Rijselsestraat 42 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neogotiek,"afspanningen, herbergen, kastkapellen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
89763,Herberg-afspanning,Harelbeeksestraat 63 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,classicisme,"afspanningen, gevelniskapellen, hekpijlers",,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kuurne",,Bouwkundig,Agentschap Onroerend Erfgoed
44067,Café Hagebos,Boezingestraat 158 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,,"afspanningen, hekpijlers, herbergen, schuren, stallen",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44066,Herberg-afspanning,Boezingestraat 37 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44102,Herberg-afspanning De meiboom,Poelkapellestraat 76 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,regionalisme,"afspanningen, herbergen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,,Bouwkundig,Agentschap Onroerend Erfgoed
44101,Afspanning 't Halfweghehuys,Poelkapellestraat 87 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, afspanningen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
9148,Afspanning De Zwaan,Grote Steenweg 179-181 (Lede),Oost-Vlaanderen,Lede,Oordegem,True,False,Element,aanwezig,bewaard,,afspanningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9086,Afspanning In Sint-Anna,Markt 34 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,afspanningen,,,,"vierde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
42592,Afspanning,Aarschotsesteenweg 84 (Leuven),Vlaams-Brabant,Leuven,Wilsele,False,False,Element,niet aanwezig,niet bewaard,,afspanningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
307108,Afspanning,Brusselsesteenweg 2-4 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"afspanningen, schuren",,,,tweede helft 18de eeuw,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
83764,Afspanning Cantine,Kantineplein 3 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,,"afspanningen, gedenktekens, gesloten hoeven, poorten (gebouwonderdelen), stallen, wagenhuizen",,,,"tweede kwart 17de eeuw, tweede kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42582,Afspanning De Jacht,Naamsesteenweg 500 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,traditioneel,afspanningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42469,Burgerhuis Inde Dry Coppen,Schrijnmakersstraat 9-13 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,rococo,"afspanningen, burgerhuizen",,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42584,Afspanning van 1648,"Tervuursesteenweg 28, 32 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,traditioneel,afspanningen,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
41573,Afspanning In den Mol,Tiensesteenweg 347 (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,True,True,Element,aanwezig,bewaard,traditioneel,afspanningen,,,,tweede kwart 18de eeuw,,"Ad hoc-beschermingen 2020, Inventarisatie bouwkundig erfgoed Bierbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
51734,Afspanning De Potuil,Daalderstraat 6 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,,"afspanningen, schuren",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
10065,Afspanning Het Kapmes,"Antwerpsesteenweg 146, 146A (Lier)",Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,afspanningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10419,Afspanning In den Draaiboom,"Kanaalstraat 71, Nazaretdreef 4 (Lier)",Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,afspanningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10456,Afspanning 't Plezant,Kesselsesteenweg 98 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,classicisme,afspanningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10478,Brouwerij en branderij Den Horen,Koning-Albertstraat 8-12 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neotraditioneel,"afspanningen, brouwerijen, stadswoningen",,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10524,Afspanning,Lispersteenweg 392-398 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, hekken, koetshuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
74283,Hoeve en afspanning,Steenweg 206 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,"afspanningen, boerenwoningen, gekandelaarde bomen, hoeven, schermbeplantingen, stallen",,,Tilia,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
