﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
50564,Parochiekerk Sint-Barbara,Marktstraat 36 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek",parochiekerken,,,,"derde kwart 13de eeuw, eerste kwart 15de eeuw, eerste kwart 16de eeuw, tweede kwart 13de eeuw, tweede kwart 19de eeuw, vierde kwart 14de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw","'t Kindt Louis (Ontwerper), Cromheecke Laurent (Ontwerper), Dobbelaere Jules (Ontwerper), Drieghe Frans (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Ladon Gustave (Ontwerper), Simoens Jan Baptist (Ontwerper), Verstraete Eric (Ontwerper)",Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
301519,Muurschilderingen Sint-Jan Baptist en Evangelist,Sint-Janskerkhof (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"eerste kwart 15de eeuw, vierde kwart 14de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
3095,Parochiekerk Sint-Lambertus,Gasthuisstraat (Nijlen),Antwerpen,Nijlen,Kessel,True,True,Element,aanwezig,bewaard,gotiek,"bedevaartkerken, parochiekerken",,,,"derde kwart 15de eeuw, derde kwart 19de eeuw, eerste helft 14de eeuw, eerste helft 15de eeuw, eerste kwart 15de eeuw, tweede helft 14de eeuw, tweede kwart 19de eeuw, vierde kwart 14de eeuw","Bethune Jean-Baptiste (Ontwerper), Blockx Frank (Ontwerper), Blomme Léonard (Ontwerper), Derks - De Naeyer (Ontwerper), Frateur & Hebbelynck (Ontwerper), Heylen Jozef (Ontwerper), Schadde Joseph (Ontwerper), Verhaegen Arthur (Ontwerper)",Inventarisatie bouwkundig erfgoed Nijlen,,Bouwkundig,Agentschap Onroerend Erfgoed
47527,Parochiekerk Sint-Martinus,Processieweg 2 (Olen),Antwerpen,Olen,Olen,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"16de eeuw, eerste kwart 15de eeuw, vierde kwart 14de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Olen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
40401,Parochiekerk Sint-Paulus,Singel 1 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,True,True,Element,aanwezig,bewaard,"classicisme, gotiek",parochiekerken,,,,"derde kwart 18de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, vierde kwart 16de eeuw",Gobert Philippus (Ontwerper),Inventarisatie bouwkundig erfgoed Opwijk,,Bouwkundig,Agentschap Onroerend Erfgoed
27312,Onze-Lieve-Vrouwehospitaal,"Minderbroedersplein 1, Minderbroedersstraat 3, Sint-Walburgastraat 8-9 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, neotraditioneel, renaissance","kapellen (gebouwen en structuren), kloosters, poorten (bijgebouwen), ziekenhuizen",,,,"13de eeuw, 16de eeuw, derde kwart 15de eeuw, eerste helft 17de eeuw, eerste kwart 15de eeuw, interbellum, tweede helft 18de eeuw, vierde kwart 19de eeuw, voor WO I","Colin Joachim Frans (Ontwerper), Colpaert Florent-Prosper (Ontwerper), De Bosschere O. (Ontwerper), De Pape Symoen (Ontwerper), Janssens Amand Robert (Ontwerper), Van den Berghe J. (Ontwerper), Vossaert Alphonse (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
31272,Parochiekerk Sint-Blasius,Andreas Verbrigghestraat (Poperinge),West-Vlaanderen,Poperinge,Krombeke,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hekken, kerkhoven, parochiekerken",,,,"16de eeuw, derde kwart 19de eeuw, eerste kwart 15de eeuw","Croquison Pierre Nicolas (Ontwerper), Dejaegere Stefaan (Ontwerper)",Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
23064,Sint-Joriskapel van 1420,Terbiest (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,kapellen (gebouwen en structuren),,,,"eerste kwart 15de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
301527,Muurschilderingen Sint-Catharinakerk,Kerkplaats 14A (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"eerste kwart 15de eeuw, vierde kwart 14de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
86772,Stadhuis van Tielt,Markt 13 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme","conciërgewoningen, infirmerieën, kloosters, stadhuizen, ziekenhuizen",,,,"16de eeuw, eerste kwart 15de eeuw, na WO II, tweede helft 19de eeuw, tweede kwart 17de eeuw","Ameye Walter (Ontwerper), Croquison Pierre Nicolas (Ontwerper), Groep Planning (Ontwerper), Impe Albert (Ontwerper), Vande Weghe Gerard (Ontwerper)",Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
301529,Muurschilderingen Onze-Lieve-Vrouwebasiliek,Museumkwartier 2 (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"14de eeuw, eerste kwart 15de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
16714,Zuidgasthuishoeve,Albert I laan 2 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 15de eeuw, tweede helft 18de eeuw, vanaf 1975",Hendryckx Bert (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
43635,Norbertijnenabdij,Abdijstraat 40 (Westerlo),Antwerpen,Westerlo,Tongerlo,True,True,Element,aanwezig,bewaard,"art deco, classicisme, neogotiek, romaans, traditioneel","abdijen, abdijhoeven, abdijkerken, conciërgewoningen, dreven, duivenverblijven, kapellen (gebouwen en structuren), kloosters, koetshuizen, Mariabeelden, Mariagrotten, omheiningsmuren, paardenstallen, personeelswoningen, poorten (bijgebouwen), schuren, stallen, tuinpaviljoenen, walgrachten, washuizen",,,,"14de eeuw, 18de eeuw, derde kwart 19de eeuw, eerste helft 17de eeuw, eerste kwart 15de eeuw, interbellum, tweede kwart 16de eeuw, tweede kwart 18de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw","Ghobert Jules (Ontwerper), Hoste Michel (Ontwerper), Keldermans Rombout II (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Langerock Pierre (Ontwerper), Stoop Pierre Paul (Ontwerper), Vijverman Theofiel (Ontwerper)","Inventarisatie bouwkundig erfgoed Westerlo, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
41233,Kasteel de Merode,Polderstraat 51 (Westerlo),Antwerpen,Westerlo,Westerlo,True,True,Element,aanwezig,bewaard,"barok, neogotiek, neotraditioneel, traditioneel","burchten, donjons, dreven, hekken, hekpijlers, kapellen (gebouwen en structuren), opgaande bomen, parken, poorten (bijgebouwen), vijvers",,,,"16de eeuw, 17de eeuw, 19de eeuw, eerste kwart 15de eeuw, vierde kwart 14de eeuw","Claes Joseph (Ontwerper), Langerock Pierre (Ontwerper), Suys Tilman François (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper), van Baurscheit Jan Pieter de Oude (Ontwerper)",Inventarisatie bouwkundig erfgoed Westerlo,,Bouwkundig,Agentschap Onroerend Erfgoed
41236,Decanale kerk Sint-Lambertus met kerkhof,Sint-Lambertusstraat 2 (Westerlo),Antwerpen,Westerlo,Westerlo,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","grafkapellen, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, eerste kwart 15de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I","Delvaux (Ontwerper), Langerock Pierre (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Tibout (Ontwerper), Vangenechten Maurice (Ontwerper)","Inventarisatie bouwkundig erfgoed Westerlo, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
14527,Kasteel Hof van Liere,Hofeinde 2-3 (Zandhoven),Antwerpen,Zandhoven,Zandhoven,True,True,Element,aanwezig,bewaard,neogotiek,"binnenplaatsen, conciërgewoningen, dreven, kasteelhoeven, koetshuizen, poorten (bijgebouwen), schuren, toegangsbruggen, walgrachten, waterkastelen",,,,"19de eeuw, 20ste eeuw, derde kwart 17de eeuw, eerste kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Zandhoven,,Bouwkundig,Agentschap Onroerend Erfgoed
9797,Parochiekerk Sint-Martinus met omgevend kerkhof,Oombergenstraat (Zottegem),Oost-Vlaanderen,Zottegem,Oombergen,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"eerste helft 17de eeuw, eerste kwart 15de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 14de eeuw, voor WO I","Bressers Adrien (Ontwerper), Vaerwyck Henri (Ontwerper), Vaerwyck Valentin (Ontwerper)","Inventarisatie bouwkundig erfgoed Zottegem, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
9759,Parochiekerk Sint-Paulus Bekering met kerkhof,Sint-Paulusplein 2 (Zottegem),Oost-Vlaanderen,Zottegem,Godveerdegem,True,True,Element,aanwezig,bewaard,"gotiek, neotraditioneel, romaans","geënte bomen, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, 16de eeuw, eerste kwart 15de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw",Bressers Adrien (Ontwerper),"Inventarisatie bouwkundig erfgoed Zottegem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
44019,Watermolen IJzerkotmolen,Galerijpad 2 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,True,True,Element,aanwezig,bewaard,,"brouwerijen, maalderijen, schuren, watermolens",,,,"eerste kwart 15de eeuw, vierde kwart 19de eeuw",Archidee & Partners (Ontwerper),Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
