﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?per_pagina=2000&pagina=47
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?per_pagina=2000&pagina=4
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?per_pagina=2000&pagina=6
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
215945,Samenstel van vier neoclassicistische rijhuizen,Stierstraat 18-24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,vierde kwart 19de eeuw,Arnou Albert (Ontwerper),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
215942,Eclectisch burgerhuis,Stierstraat 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Durlet Victor (zoon) (Ontwerper),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
215946,Neoclassicistische stadswoning,Stierstraat 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
215944,Twee neoclassicistische burgerhuizen,Stierstraat 27-29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
300495,Drie woningen uit een ensemble,"Stierstraat 30-32, Walvisstraat 8 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,"Peeters-Gowie Lodewijk David (Ontwerper), Peeters-Gowie Lodewijk David (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
216059,Neoclassicistisch burgerhuis,Stierstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
6215,"Magazijnen Durmedal, Nethedal en Leiedal",Stijfselrui 24-26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,"natiegebouwen, opslagplaatsen",,,,interbellum,,"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6214,Magazijnen Scheldedal en Maasdal,Stijfselrui 28-30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"natiegebouwen, opslagplaatsen",,,,interbellum,"Constructor (Ontwerper), Huygh Jef (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6212,Neoclassicistisch burgerhuis,Stijfselrui 29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,classicisme,burgerhuizen,,,,eerste helft 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6213,Gekoppelde winkelhuizen in neoclassicistische stijl,Stijfselrui 49-51 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,"Burlet Felix (Ontwerper), Burlet Felix (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6218,Pakhuis Fierens,Stijfselstraat 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,opslagplaatsen,,,,vierde kwart 19de eeuw,Gebroeders Taeymans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6219,Vlaey Natie,Stijfselstraat 21-23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"natiegebouwen, opslagplaatsen, paardenstallen",,,,vierde kwart 19de eeuw,Gebroeders De Coster (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6220,Annex van het oude Zeemanshuis,Stijfselstraat 28-30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,hotels,,,,voor WO I,de Montigny - Somers (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6216,Pakhuis in eclectische stijl,Stijfselstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,opslagplaatsen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6217,Pakhuis,Stijfselstraat 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,opslagplaatsen,,,,derde kwart 19de eeuw,"Bex Frans J.H. (Ontwerper), Dieltiëns Eugène (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304628,Winkelhuis in neoclassicistische stijl,Stockmansstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,derde kwart 19de eeuw,Flémal Victor (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
4606,Diephuis met houten gevel,Stoelstraat 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"na WO II, tweede kwart 16de eeuw",Gabriëls Jos (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4607,Diephuis met zandstenen rondboogdeur,"Stoelstraat 13, 13B (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",Kennes José (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4603,Traditioneel diephuis,Stoelstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4604,Traditioneel breedhuis,Stoelstraat 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",Gebroeders Wauters (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4608,Traditioneel diephuis,Stoelstraat 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw","Aerenhouts Frans (Ontwerper), Van Glabbeek François (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4610,Traditioneel diephuis,Stoofstraat 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,eerste kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4612,St. Outcommer,Stoofstraat 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,tweede kwart 16de eeuw,Leysen Paul J. (Ontwerper),"Aanvulling bouwkundig erfgoed , Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4613,De Bargie en de Cluyse,Stoofstraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"achterhuizen, stadswoningen",,,,tweede kwart 16de eeuw,Leysen Paul J. (Ontwerper),"Aanvulling bouwkundig erfgoed , Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
4614,Laatclassicistisch burgerhuis,Stoofstraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4615,Twee burgerhuizen in neoclassicistische stijl,Stoofstraat 18-20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Gebroeders Blomme (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4609,Neoclassicistisch herenhuis,Stoofstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,tweede helft 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
214917,European Naval Stores Company,Stoopstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art deco, modernisme","appartementsgebouwen, kantoorgebouwen",,,,"derde kwart 19de eeuw, interbellum, na WO II","Cuypers Antoine Jean François (Ontwerper), Hertogs Joseph (Ontwerper), Van Grimbergen Carlo (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304955,Oorlogsgedenkteken,Straalstraat (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,"Cl. Jonckheer fils (Uitvoerder), Winders Max (Ontwerper)",Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
10743,Kanaalsectie met Straatsburgbrug en Albertbrug en brugwachtershuisje,Straatsburgdok (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,"bruggen, kanalen (infrastructuur)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
10744,Straatsburgdok,Straatsburgdok (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,dokken,,,,interbellum,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
10745,Luikbrug met brugwachtershuis,Straatsburgdok (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,bruggen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11035,Parochiekerk Onze-Lieve-Vrouw Middelares en Heilige Lodewijk,Strijdhoflaan 18 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,"neobyzantijns, neoromaans",parochiekerken,,,,interbellum,"Annys Alfons (Ontwerper), Cols - De Roeck (Ontwerper), Gebroeders Verstraete (Uitvoerder), Jochems Frans Paul (Ontwerper), Yoors Eugeen (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11033,Huis Grauls,Strijdhoflaan 55 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,cottagestijl,stadswoningen,,,,interbellum,Van Steenbergen Eduard (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
11034,Architectenwoning Eduard Van Steenbergen,Strijdhoflaan 91 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,art deco,architectenwoningen,,,,interbellum,Van Steenbergen Eduard (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
7600,Lagere Jongensschool 22 en Lagere Meisjesschool 19,Stuivenbergplein 36-37 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,onderwijsgebouwen,,,,"vierde kwart 19de eeuw, voor WO I","Gebroeders Grangé (Uitvoerder), Royers Gustave (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4616,Traditioneel hoekhuis,Sudermanstraat 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4617,Den Grooten Refter en den Cleynen Refter,Sudermanstraat 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,derde kwart 16de eeuw,Antwerps Architectenatelier (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4618,Onze-Lieve-Vrouwebeeld,Sudermanstraat 22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,Mariabeelden,,,,na WO II,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
4619,Traditioneel diephuis,Sudermanstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw","Baksteen Hilde (Ontwerper), Steenmeijer Rutger (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
10737,Suezdok,Suezdok (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,dokken,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
10740,Graansilo De Trouw,Suezdok (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,silo's,,,,na WO II,Moenaert Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
4626,Winkelhuis in eclectische stijl,Suikerrui 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,winkels,,,,voor WO I,Mees Jules (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4627,Burgerhuis in neoclassicistische stijl,Suikerrui 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, winkels",,,,vierde kwart 19de eeuw,"Mees Jules (Ontwerper), Serrure Louis Auguste (Ontwerper), Winders Frères (Ontwerper), Winders Jean-Jacques (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4628,Traditioneel breedhuis,Suikerrui 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"17de eeuw, tweede helft 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4621,Hoofdcommissariaat van de Politie,Suikerrui 17-19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,politiekantoren,,,,vierde kwart 19de eeuw,"Dens Pieter Jan August (Ontwerper), Verdun Roger L. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4629,Meergezinswoning in art-decostijl,Suikerrui 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,De Belder-Baeten Louis (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4630,Traditioneel diephuis,Suikerrui 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neoclassicisme, traditioneel",stadswoningen,,,,"eerste helft 17de eeuw, eerste helft 19de eeuw, tweede helft 16de eeuw","Blockx Frank (Ontwerper), De Becker Louis (Uitvoerder), Jespers Henri (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4631,De Gouden Ram,Suikerrui 22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, eclecticisme","herenhuizen, winkels",,,,"17de eeuw, voor WO I","De Braey Michel (Ontwerper), Merckx-Verellen Victor (Uitvoerder), Van Coppernolle Adolphe (Ontwerper), Verbuecken Henri (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4622,D'Oude Maelassyse,Suikerrui 23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,derde kwart 16de eeuw,"Aelwijns Pauwels (Ontwerper), Hackaert Dierick (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4632,Meergezinswoning in art-decostijl,Suikerrui 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,De Belder-Baeten Louis (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4623,D'Oude Bierassyse,Suikerrui 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,derde kwart 16de eeuw,"Aelwijns Pauwels (Ontwerper), Hackaert Dierick (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4624,Neotraditioneel diephuis,Suikerrui 27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,cafés,,,,na WO II,Demeulemeester Geo (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4633,Neoclassicistisch burgerhuis,Suikerrui 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,Hompus Ferdinand (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4634,Neoclassicistisch burgerhuis,Suikerrui 30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede kwart 19de eeuw,"Mees Florent (Ontwerper), Van der Gucht Petrus Franciscus (Ontwerper), Winders Jean Baptiste (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4635,Neoclassicistisch burgerhuis,Suikerrui 32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4636,Meergezinswoning in beaux-artsstijl,Suikerrui 34 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,beaux-artsstijl,meergezinswoningen,,,,WO I,Fierens Gustave (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4625,Laat-barok diephuis,Suikerrui 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicerende barok, neoclassicisme","stadswoningen, winkels",,,,"eerste helft 18de eeuw, vierde kwart 19de eeuw","Bascourt Gaston (Ontwerper), Mertens François Charles (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
305146,Jeugdhuis Vriendschap naar ontwerp van Roger Groothaert,Suzanne Spanhovenstraat (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,jeugdbewegingslokalen,,,,na WO II,Groothaert Roger (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11319,Bisschoppenhof,Suzanne Spanhovenstraat 22 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","boogbruggen, conciërgewoningen, grachten (verdedigingselementen), hekken, mottekastelen, parken, poorten (bijgebouwen)",,,,"18de eeuw, eerste helft 16de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw",Leysen Paul J. (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
6221,Kantoorgebouw Hamspohn,Tabakvest 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,kantoorgebouwen,,,,interbellum,"Ditvoorts Joseph (Ontwerper), Truyman Ferdinand (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6226,Eenheidsbebouwing van neoclassicistische burgerhuizen,Tabakvest 2-28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw","Van Cuyck Henry (Ontwerper), Van Cuyck Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
302333,Woon- en handelspand in neoclassicistisch stijl,Tabakvest 104-106 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, meergezinswoningen, winkels",,,,vierde kwart 19de eeuw,Van der Gucht Petrus Franciscus (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6230,Mère Jeanne-Instituut,Tabakvest 112 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neogotiek","kloosters, onderwijsgebouwen, weeshuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Bressers Léon (Ontwerper), Pelgrims Ernest (Ontwerper), Stramien (Ontwerper), Van Roey-Luyckx Charles (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6231,Burgerhuis in neoclassicistische stijl,Tabakvest 116 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Van Roey-Luyckx Charles (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6222,Burgerhuis in neoclassicistische stijl,Tabakvest 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Pelgrims Ernest (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6227,Burgerhuis in art-decostijl,Tabakvest 30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,"art deco, neoclassicisme",burgerhuizen,,,,"interbellum, tweede helft 19de eeuw",Toen François (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
