﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
27653,Café In de oude Mode,Monseigneur Lambrechtstraat 4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, cafés, werkplaatsen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27608,Café In den Groenen Boom,Geraardsbergenstraat 155 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"bijgebouwen, cafés, hekpijlers",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27614,Café In den Keizer,Hauwaart 72 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,niet aanwezig,niet bewaard,,cafés,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27420,Café In dun temmen duvel,Kerzelare 100 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,False,Element,aanwezig,bewaard,,cafés,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27095,Café Oud België,Einestraat 12 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,traditioneel,"cafés, stadswoningen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27305,Café Plezanten Hof met staande wip,Prins Leopoldstraat 87 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,modernisme,"cafés, schietstanden, volkssportvoorzieningen",,,,interbellum,"Allard Xavier (Ontwerper), Lecomte A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27741,Café Rembrandt met winkel,Nederenamestraat 56-58 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Nederename,False,False,Element,niet aanwezig,niet bewaard,,"cafés, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27655,Café Schuifelbeen,Natendries 31 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, herbergen, hoeven, winkels",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27410,Café Sint Martinus,Edelareberg 66 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,False,Element,aanwezig,bewaard,,"serres, winkels",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27299,Café Sint-Jorishof,Prins Leopoldstraat 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,art deco,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27383,Café Spoor 6,Stationsplein 85 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,False,False,Element,niet aanwezig,niet bewaard,,cafés,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27386,Café Stad Gent,Stationsstraat 68 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,,cafés,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27304,Café Stadion,Prins Leopoldstraat 85 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,modernisme,cafés,,,,interbellum,Decordier Gilbert (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27215,Café de l'union,Louise Mariekaai 4-5 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,neoclassicisme,cafés,,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27222,Cisterciënzerinnenabdij van Maagdendaele,"Maagdendale 9, 29-31 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","abdijen, abdijkerken, administratiegebouwen, kazernes, omheiningsmuren, poorten (bijgebouwen)",,,,"eerste helft 18de eeuw, eerste kwart 14de eeuw, tweede helft 17de eeuw, tweede kwart 16de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 13de eeuw",Thienpont Gerard (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Oudenaarde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
27200,Classicistisch burgerhuis,Kattestraat 25 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27019,Classicistisch herenhuis,Baarstraat 18 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,classicisme,"herenhuizen, individuele bomen, omheiningsmuren, paardenstallen, tuinpaviljoenen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27150,Classicistisch herenhuis,Hoogstraat 10 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,classicisme,"herenhuizen, individuele bomen, siertuinen, tuinbruggen, vijvers",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27339,Classicistisch herenhuis,"Nederstraat 74, Tacambaroplein 11 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,classicisme,"herenhuizen, winkels",,,,"interbellum, tweede kwart 19de eeuw","Decordier Gilbert (Ontwerper), Vanderstraeten Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27271,Classicistische stadswoning,Nederstraat 8 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,classicisme,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27395,Conciërgewoning,Aalststraat 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,False,Element,aanwezig,bewaard,regionalisme,conciërgewoningen,,,,interbellum,Colpaert Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27252,Dekenij,Markt 39 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,dekenijen,,,,na WO II,Boumal R. (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27449,Directeurswoning,Graaf van Landaststraat 51 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,cottagestijl,"directeurswoningen, hekken, hekpijlers",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27360,Directeurswoning weverij Verstraeten,Beverestraat 108 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,False,False,Element,niet aanwezig,niet bewaard,,"directeurswoningen, weverijen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27126,Dokterswoning ontworpen door G. Eysselinck,Gevaertsdreef 6 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,modernisme,dokterswoningen,,,,interbellum,Eysselinck Gaston (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27774,Dorpsherberg,De La Kethulleplein 5 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,True,Element,aanwezig,bewaard,,"bijgebouwen, herbergen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27465,Dorpswoning,Nestor De Tièrestraat 110 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, gedenktekens",,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27495,Dorpswoning,Abdijstraat 38 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,"dorpswoningen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27504,Dorpswoning,Beaucarnestraat 13 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,Decordier Gilbert (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27511,Dorpswoning,"Enameplein 8, 8B (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27512,Dorpswoning,Enameplein 12 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27514,Dorpswoning,Enameplein 16 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27522,Dorpswoning,Martijn van Torhoutstraat 147 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27525,Dorpswoning,Paardemarktstraat 24 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27527,Dorpswoning,Paardemarktstraat 59 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,"dorpswoningen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27690,Dorpswoning,Meldenstraat 34 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27744,Dorpswoning,Nederenamestraat 99 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Nederename,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27778,Dorpswoning,Rekkemstraat 152 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27794,Dorpswoning,Corpusstraat 54 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27810,Dorpswoning,Monseigneur Lambrechtstraat 46 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27811,Dorpswoning,Monseigneur Lambrechtstraat 59 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27813,Dorpswoning,Monseigneur Lambrechtstraat 64 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,"bakhuizen, dorpswoningen, herbergen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27815,Dorpswoning en café,Monseigneur Lambrechtstraat 69-71 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27117,Drie  classicistische stadswoningen,Einestraat 44-48 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","achterhuizen, kelders, stadswoningen, winkels",,,,"17de eeuw, 18de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27399,Drie arbeiderswoningen,Aalststraat 101-105 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27075,Drie boerenarbeiderswoningen,"De Ham 2-3, 4 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,False,True,Element,niet aanwezig,niet bewaard,traditioneel,boerenarbeiderswoningen,,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27430,Drie dorpswoningen,Ankerstraat 49-53 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27742,Drie dorpswoningen met café De Korte Garde,Nederenamestraat 76-80 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Nederename,False,False,Element,niet aanwezig,niet bewaard,,"cafés, dorpswoningen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27060,Drie stadswoningen,Broodstraat 13-15 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27281,Drie stadswoningen,Nederstraat 30-34 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27283,Drie stadswoningen,Nederstraat 36-40 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,"17de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27213,Drukkerij De Scheldegalm,Krekelput 13 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,traditioneel,"achterhuizen, drukkerijen, fabrieksschoorstenen, stadswoningen",,,,"derde kwart 16de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27063,Eclectisch burgerhuis,Broodstraat 23 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27322,Eclectisch burgerhuis,Stationsstraat 10 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27469,Eclectisch burgerhuis,Nestor De Tièrestraat 164 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,eclecticisme,"brouwerswoningen, burgerhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27498,Eclectisch burgerhuis,Abdijstraat 57 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27014,Eclectisch herenhuis met tuin en dreef,Achter de Wacht 28 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,eclecticisme,"boomgaarden, dreven, hekken, herenhuizen, moestuinen, tuinpaviljoenen",,,,vierde kwart 19de eeuw,Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27318,Eenheidsbebouwing van arbeidershuizen,Smallendam 5-16 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,False,True,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,Van de Vyvere Polydoor (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27170,Eenheidsbebouwing van stadswoningen,"Jezuietenplein 14-19, 20 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27295,Eenheidsbebouwing van stadswoningen,Parkstraat 13-21 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Van Ommeslaeghe Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27382,Eenheidsbebouwing van stadswoningen,Stationsplein 77-83 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
27169,Eenheidsbebouwing van twee stadswoningen,Jezuietenplein 12-13 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27400,Ensemble met café In den nieuwen smokkelkom,Aalststraat 107-109 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,False,Element,aanwezig,bewaard,,"cafés, stadswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27127,Ensemble van arbeiderswoningen,"Gevaertsdreef 24-40, 44 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,arbeiderscités,,,,vierde kwart 19de eeuw,Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27132,Ensemble van arbeiderswoningen,Gevaertsdreef 87-101 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,"vierde kwart 19de eeuw, voor WO I","Massez Albert (Ontwerper), Vossaert Alphonse (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27139,Ensemble van arbeiderswoningen,Hofstraat 2-10 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27140,Ensemble van arbeiderswoningen,Hofstraat 5-13 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27749,Ensemble van arbeiderswoningen,Oudstrijdersstraat 27-31 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Nederename,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27517,Ensemble van dorpswoningen,Lijnwaadmarkt 22-28 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27362,Ensemble van neogotische burgerhuizen,Beverestraat 113-115 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,neogotiek,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27492,Ensemble van twee burgerhuizen,Abdijstraat 32-34 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,rococo,"burgerhuizen, winkels",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27335,Fabrieksterrein van textielfabriek Gevaert,Tacambaroplein 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,False,True,Element,niet aanwezig,niet bewaard,,nijverheidsgebouwen en productieplaatsen,,,,vierde kwart 19de eeuw,Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
302012,Fontein,Gentiel Antheunisplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,fonteinen,,,,tweede kwart 19de eeuw,Gebroeders Parmentier (Uitvoerder),"Inventarisatie bouwkundig erfgoed Oudenaarde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
27110,Geboortehuis Gentiel Antheunis,Einestraat 35 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,vakwerkbouw,"gedenktekens, stadswoningen",,,,"16de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27589,Gemeentehuis Leupegem,Vontstraat 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Leupegem,True,True,Element,aanwezig,bewaard,neogotiek,gemeentehuizen,,,,interbellum,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27368,"Gemeentehuis van Bevere, gemeenteschool en onderwijzerswoning",Deinzestraat 64 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27767,Gemeentehuis van Volkegem,Bagettestraat 6 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, cafés, gemeentehuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27506,Gemeenteschool,Beaucarnestraat 17 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,lagere scholen,,,,"interbellum, vierde kwart 19de eeuw, voor WO I","Decordier Gilbert (Ontwerper), Wittebroodt Raoul (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27678,Gemeenteschool,Berchemweg 250 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
