﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
42447,Burgerhuis in rococostijl,Predikherenstraat 11 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,rococo,burgerhuizen,,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
206520,Burgerhuis met Lodewijk XVI-gevel,Tiensestraat 10 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",Broos Victor (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42338,Burgerhuis met barokgevel,Mechelsestraat 47 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,barok,burgerhuizen,,,,eerste kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42341,Burgerhuis met latere winkelpui,Mechelsestraat 52-54 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,"17de eeuw, tweede kwart 19de eeuw",Depoorter Daniël (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42423,Burgerhuis met toegang tot Sneppengang,"Naamsestraat 137, 137A (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,classicisme,"bijgebouwen, burgerhuizen",,,,"eerste kwart 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Vandendael Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42501,Burgerhuis met winkelpui,Tiensestraat 49 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,17de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
206538,Burgerhuis ontworpen door J.F. Piscador,Tiensestraat 66 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,interbellum,Piscador Joseph François (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42279,Burgerhuis uit 1642,Diestsestraat 123 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,"interbellum, tweede kwart 17de eeuw",Mispelter Edouard-Louis (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42516,Burgerhuis uit 1643,"Andreas Vesaliusstraat 1-7, Tiensestraat 126-136 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"tweede kwart 17de eeuw, vierde kwart 19de eeuw",Maloens Jean (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42356,Burgerhuis van de Huysingen van Sinte Geertruyden,Mechelsestraat 90-92 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen",,,,"15de eeuw, eerste helft 16de eeuw",Stevens Piet (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42314,Burgerhuizen,"Mechelsestraat 12-14, 12A (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,classicisme,"burgerhuizen, Mariabeelden",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42335,Burgerhuizen Die Drye Botten en Den Vijchboom,"Mechelsestraat 42-44, 42A (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42569,Celestijnenhoeve en priorij,Willem de Croylaan 6-8 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","boerenwoningen, kloosterhoeven, priorijen",,,,"tweede kwart 16de eeuw, tweede kwart 18de eeuw","Keldermans Rombout II (Ontwerper), Moneo Rafael (Ontwerper)","Inventarisatie bouwkundig erfgoed Leuven, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42473,Classicistisch burgerhuis,Schrijnmakersstraat 26 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,"na WO II, vierde kwart 18de eeuw",Vanderstraeten Theo (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42510,Classicistisch burgerhuis,Tiensestraat 81 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,Broos Victor (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42512,Classicistisch burgerhuis,Tiensestraat 107-111 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
200133,Classicistisch burgerhuis,Vaartstraat 139 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,classicisme,"bijgebouwen, burgerhuizen",,,,derde kwart 18de eeuw,A 33 Architecten (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42267,Classicistisch herenhuis,Diestsestraat 30-32 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42311,Classicistisch hoekhuis,Mechelsestraat 7 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42392,Classicistisch hoekhuis,Naamsestraat 24 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42559,Classicistische burgerhuis,Wieringstraat 11 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,tweede helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42193,Classicistische burgerhuizen,Oude Markt 30-31 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,derde kwart 18de eeuw,"Dierickx Léon (Ontwerper), Vandendael Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42539,Classicistische herenhuizen,"Vaartstraat 48-50, 54 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,classicisme,"herenhuizen, tuinpaviljoenen",,,,"16de eeuw, 17de eeuw, 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
43063,Classicistische portiek Vicus Artium,Leopold Vanderkelenstraat 28 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,classicisme,"portieken, universiteitsgebouwen",,,,derde kwart 18de eeuw,Dewez Laurent-Benoît (Ontwerper),"Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42298,Classicistische stadswoningen,Goudsbloemstraat 21-23 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,classicisme,stadswoningen,,,,eerste kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
206308,Classicistische stadswoningen,Mechelsestraat 129-131 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,classicisme,stadswoningen,,,,vierde kwart 18de eeuw,De Leeuw G. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42158,College van Luik,"Liergang , Muntstraat 9-19 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, traditioneel","kapellen (gebouwen en structuren), universiteitscolleges",,,,"derde kwart 17de eeuw, eerste kwart 17de eeuw",Impens André (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42157,College van Premonstreit,Naamsestraat 61 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,rococo,"omheiningsmuren, poorten (bijgebouwen), universiteitscolleges, waterpompen",,,,derde kwart 18de eeuw,"Godissar Grégoire (Ontwerper), Goethals Emile (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42173,College van Savoye en huis Vander Kelen-Mertens,Savoyestraat 6 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme","burgerhuizen, musea, omheiningsmuren, poorten (bijgebouwen), universiteitscolleges",,,,"derde kwart 16de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 17de eeuw",Hustin Jacques Antoine (Ontwerper),"Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42159,Collegium Trilingue,Busleidengang 1 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,traditioneel,"kapellen (gebouwen en structuren), poorten (bijgebouwen), universiteitscolleges",,,,"17de eeuw, 18de eeuw, eerste helft 16de eeuw, tweede kwart 15de eeuw, vierde kwart 19de eeuw, voor WO I","de Wreede Arnold (Ontwerper), Depoorter Daniël (Ontwerper), Vanden Berghe D. (Ontwerper), Vingeroedt Vital (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42160,Craenendonckcollege,Craenendonck 31 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,rococo,universiteitscolleges,,,,derde kwart 18de eeuw,Hustin Jacques Antoine (Ontwerper),Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42180,Dekenij van de lakenwevers,Naamsestraat 3 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,barok,gildehuizen,,,,vierde kwart 17de eeuw,Anthony Vincent (Ontwerper),"Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42222,"Deuromlijsting, 1772",Brouwersstraat 22 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,rococo,poorten (bijgebouwen),,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42225,Diephuis Het Schild van Artois,Brusselsestraat 43 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,barok,burgerhuizen,,,,eerste kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42322,Drie stadshuizen De Drie Walvisschen,"Mechelsestraat 29-33, 29A (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,17de eeuw,Deneef Simon (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42161,Drieuxcollege,Schrijnmakersstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,classicisme,"poorten (bijgebouwen), universiteitscolleges",,,,vierde kwart 18de eeuw,,"Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42256,Dubbelhuis,Charles Deberiotstraat 20 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42290,Dubbelhuis,Drinkwaterstraat 17 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42578,Dubbelhuis in empirestijl,Naamsesteenweg 74 (Leuven),Vlaams-Brabant,Leuven,Heverlee,False,False,Element,niet aanwezig,niet bewaard,empire,woonhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42234,Dwarshuis,Brusselsestraat 114 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42274,Dwarshuis,Diestsestraat 113 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42482,Dwarshuis,Sint-Barbarastraat 29 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42483,Dwarshuis,Sint-Barbarastraat 38 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42558,Dwarshuis met puntgevel,Wieringstraat 7 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42377,Dwarshuis met trapgevel,Minderbroedersstraat 7 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42399,Eenvoudige woning met latere winkelpui,Naamsestraat 43 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,bewaard,traditioneel,stadswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
125406,Eerste stadsomwalling,"Brusselsestraat 69, Handbooghof, Kapucijnenvoer 35, Karel van Lotharingenstraat 14-24, 25, Lei 19, Pater Damiaanplein 9, Redingenstraat 4, Tiensestraat (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"sluizen, stadsmuren, stadsomwallingen, stadspoorten, stadstorens",,,,eerste kwart 13de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42263,Ensemble van burgerhuizen,Vital Decosterstraat 53-65 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede kwart 19de eeuw,Laenen François Henri (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42320,Ensemble van burgerhuizen,"Mechelsestraat 26-28, 26A (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,barok,burgerhuizen,,,,eerste helft 18de eeuw,Mispelter Edouard-Louis (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42297,Ensemble van burgerhuizen De Drije Koningen en Groenendael,Goudsbloemstraat 2 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme, traditioneel","burgerhuizen, omheiningsmuren, opgaande bomen, siertuinen, wagenhuizen",,,Fagus sylvatica 'Atropunicea',"eerste kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",Giele (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42552,Ensemble van burgerhuizen in empirestijl,"Vlamingenstraat 41, 55-63 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,empire,burgerhuizen,,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42376,Eygen Heerd,Minderbroedersstraat 5 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,traditioneel,"burgerhuizen, kunstenaarswoningen",,,,"16de eeuw, 17de eeuw, eerste helft 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42219,Eénverdiepingshuisje,Janseniusstraat 26 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,traditioneel,stadswoningen,,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42243,Gasthof,Brusselsestraat 168-170 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"traditioneel, vakwerkbouw","brouwerijen, herbergen",,,,"derde kwart 17de eeuw, vierde kwart 15de eeuw, voor WO I",Devos Oscar (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42186,Gedeelte van het voormalige Standonckcollege,Hogeschoolplein 6 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, universiteitscolleges",,,,"derde kwart 18de eeuw, na WO II",Mispelter Louis (Ontwerper),"Ad hoc-beschermingen 2016, Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42456,Gedenksteen van de Porta Luporum,Schapenstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"gedenktekens, stadspoorten",,,,,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
73540,Geheel van burgerhuizen,Minderbroedersstraat 27-31 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,"eerste kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Everaerts Dominique (Ontwerper), Mispelter Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42535,Gekoppelde stadswoningen,Vaartstraat 29-31 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,classicisme,stadswoningen,,,,eerste kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42507,Gildehof,Tiensestraat 80 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,classicisme,stadswoningen,,,,eerste helft 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42494,Goed Don Juan,Tervuursestraat 71 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,traditioneel,"schuren, stadswoningen",,,,derde kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42291,Grondig aangepast woonhuis,Drinkwaterstraat 21 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
125415,Groot Begijnhof,"Groot Begijnhof 1-94, 95 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, traditioneel, vakwerkbouw","begijnenhuizen, begijnhofkerken, begijnhoven, conventen, hoeven, infirmerieën, omheiningsmuren, poorten (bijgebouwen), studentenhuisvesting, waterpompen",,,,"16de eeuw, 17de eeuw, 18de eeuw, tweede helft 20ste eeuw","Depoorter Daniël (Ontwerper), Lemaire Raymond Marie (Ontwerper), Van Aerschot Paul (Ontwerper), Van der Wee Barbara (Ontwerper), Vandendael Robert (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42192,Handelshuis,Oude Markt 29 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,"na WO II, vierde kwart 18de eeuw",Vandendael Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42439,Handelspand,Parkstraat 4-6 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,vakwerkbouw,stadswoningen,,,,16de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42525,Handelspand naar ontwerp van C. Herpoel,"Tiensestraat 224, 224A (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,Herpoel Camille (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42303,Hardstenen poortomlijsting,Heilige-Geeststraat 12 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,ingangsomlijstingen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42163,Heilige Drievuldigheidscollege,Oude Markt 28 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"art deco, barok, neobarok","gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), universiteitscolleges",,,,"derde kwart 17de eeuw, interbellum, na WO II","du Can Jan (Ontwerper), Leurs Stan (Ontwerper), van Mechelen Adriaan (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42164,Heilige Geestcollege,Naamsestraat 40 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, classicisme","kapellen (gebouwen en structuren), poorten (bijgebouwen), siertuinen, universiteitscolleges",,,,"18de eeuw, na WO II","Anneessens Jean-André (Ontwerper), Corthout Nicolaas (Uitvoerder), Vandendael Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42202,Herenhuis,Pater Damiaanplein 10 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,eerste kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42207,Herenhuis,Sint-Jacobsplein 13 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,vierde kwart 18de eeuw,"Broos Victor (Ontwerper), Stas Jos (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
