﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
47726,Dorpswoning,Lange Molenstraat 7 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47730,Dorpswoning,Langestraat 2 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47743,Dorpswoning,Leo Duboisstraat 50 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47775,Dorpswoning,Stationsstraat 67 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47789,Dorpswoning,Dorp 10 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47796,Dorpswoning,Dries 34 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47806,Dorpswoning,Kapellenstraat 44 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47816,Dorpswoning,Kruisstraat 1 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47823,Dorpswoning,Visstraat 11 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47862,Dorpswoning,Nieuwstraat 29 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,False,False,Element,niet aanwezig,bewaard,,cafés,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47870,Dorpswoning,Schrovestraat 42 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47877,Dorpswoning,Wiezeplein 4 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88934,Dorpswoning,Nieuwstraat (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47764,Drie dorpswoningen,Rossevaalstraat 11-15 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47777,Ensemble van dorpswoningen,"Stationsstraat 94-102, 94A (Lebbeke)",Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,"dorpswoningen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47727,Fabriek,Lange Molenstraat 9 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,niet bewaard,,nijverheidsgebouwen en productieplaatsen,,,,na WO II,Jansegers A. (Ontwerper),Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47672,"Gasthuis, burgerlijk godshuis en kapel",Brusselsesteenweg 47 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,niet bewaard,,"godshuizen, hoeven, kapellen (gebouwen en structuren), rusthuizen, weeshuizen, ziekenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Bouwens Edouard (Ontwerper), Cambien Honoré Francies (Ontwerper), de Perre-Montigny Edmond (Ontwerper), Sterck Clement (Ontwerper)",Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88609,Gekoppelde burgerhuizen,Bellestraat 28-30 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47810,Gekoppelde burgerhuizen en bedrijfsgebouw,Kapellenstraat 70-72 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,"burgerhuizen, maalderijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47880,Gekoppelde dorpswoningen,Wiezeplein 11-13 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,True,Element,aanwezig,bewaard,,"dorpswoningen, omheiningsmuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47812,Gemeentehuis Denderbelle,Klein Gent 2 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,gemeentehuizen,,,,voor WO I,"Sacré Hein (Ontwerper), Sterck Clement (Ontwerper)",Inventarisatie bouwkundig erfgoed Lebbeke,Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
47698,Gemeentehuis Lebbeke,Grote Plaats 1 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,neoclassicisme,gemeentehuizen,,,,tweede helft 19de eeuw,Bouwens Edouard (Ontwerper),Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88636,Gemeentelijke begraafplaats,Laurierstraat (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,neogotiek,"buitenbegraafplaatsen, calvariebergen, grafkapellen, hagen, hekken, hekpijlers",,,,"derde kwart 18de eeuw, interbellum, vierde kwart 19de eeuw",Bouwens Edouard (Ontwerper),Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47852,Gemeentelijke begraafplaats met oorlogsmonument,Kerkhofstraat (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hagen, hekken, omheiningsmuren, oorlogsgedenktekens",,,,"interbellum, tweede helft 19de eeuw","Bastin S. (Ontwerper), De Stobbeleir M. (Ontwerper), Gaudier-Rembaux G. (Ontwerper)",Inventarisatie bouwkundig erfgoed Lebbeke,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
47814,Gemeenteschool,Kramwegel 1-7 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,"beluiken, onderwijsgebouwen",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47795,Gemeenteschoolhuis,Dorp 31 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,"burgerhuizen, onderwijsgebouwen, onderwijzerswoningen",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47706,Gesloten hoeve,Grote Snijdersstraat 66 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen",,,,"eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47720,Gesloten hoeve,Korte Breestraat 14 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"17de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47731,Gesloten hoeve,Langestraat 145 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47858,Gesloten hoeve,Langeroot 2 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88637,Gesloten hoeve,Pollepelstraat 17 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,bewaard,,"aalpompen, boerenwoningen, gesloten hoeven, paardenstallen, schuren, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
44507,Grenspaal De Vlaamse Staak,"Brusselsesteenweg (Lebbeke), Stwg. op Brussel zonder nummer (Opwijk)","Oost-Vlaanderen, Vlaams-Brabant","Lebbeke, Opwijk","Lebbeke, Opwijk",True,False,Element,aanwezig,bewaard,,grenspalen,,,,,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47857,Heilige Annakapel,Kruisveldbaan (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47751,Heilige Kruiskapel,Opwijksestraat (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,neogotiek,kapellen (gebouwen en structuren),,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47876,Herberg 't Oud Gemeentehuis en Muzieklokaal,Wiezeplein 3-5 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,True,Element,aanwezig,bewaard,,"herbergen, roepstenen",,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47790,Herberg De Plesanten Hof,Dorp 13 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,herbergen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47665,Herberg De Vier winden,Brusselsesteenweg 11 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,niet bewaard,,"cafés, herbergen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47884,Herberg De oude Ster,Wiezeplein 20 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,True,Element,aanwezig,bewaard,,herbergen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47881,Herberg Den Bierkelder,Wiezeplein 12 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,True,Element,aanwezig,bewaard,,herbergen,,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47704,Herberg La Fontaine,Grote Plaats 16 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,neoclassicisme,"gedenktekens, herbergen",,,,"derde kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47861,Herenhuis,Nieuwstraat 27 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,False,Element,aanwezig,bewaard,,"bakovens, bijgebouwen, herenhuizen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47733,Herenhuis Blancquaert,Laurierstraat 4 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, omheiningsmuren, poorten (bijgebouwen)",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47736,Herenhuis ontworpen door Clement Sterck,Leo Duboisstraat 22 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,Sterck Clement (Ontwerper),Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47701,Hoekhuis,Grote Plaats 8 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,eclecticisme,winkels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47866,"Hoekhuis, café",Rooien 106 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,False,Element,aanwezig,bewaard,,cafés,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47658,Hoeve,Kouterbaan 115 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, cafés, hoeven, waterpompen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47661,Hoeve,Aalstersestraat 26 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47662,Hoeve,Baasrodestraat 42 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47708,Hoeve,Haagstraat 30 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47714,Hoeve,Hof-ter-Varentstraat 19 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47722,Hoeve,Lange Breestraat 23 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47724,Hoeve,Lange Minnestraat 125 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47745,Hoeve,Lindekensstraat 52 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen, waterpompen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47759,Hoeve,Poelstraat 12-14 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hoeven, omheiningsmuren, schuren",,,,"20ste eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47803,Hoeve,Hoogstraat 14 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,False,False,Element,niet aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47815,Hoeve,Kramwegel 18 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hekken, hekpijlers, hoeven",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47829,Hoeve,Aalstersestraat 69 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47834,Hoeve,Aalstersestraat 152 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, brouwerijen, hoeven, schuren",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47840,Hoeve,Bontegem 33 (Lebbeke),Oost-Vlaanderen,"Aalst, Lebbeke",Wieze,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenburgerhuizen, hoeven met losse bestanddelen, schuren, stallen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47845,Hoeve,Gehuchtveldstraat 26 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven",,,,"eerste helft 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47846,Hoeve,Hoeksken 27 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hoeven, poorten (bijgebouwen), schuren",,,,"18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47865,Hoeve,Rooien 84 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, koetshuizen, schuren, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Van de Walle Adelbert L.J. (Ontwerper),Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47887,Hoeve,Wolvenstraat 34 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, schuren",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47888,Hoeve,Wolvenstraat 36 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,False,False,Element,niet aanwezig,niet bewaard,,"boerenburgerhuizen, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47797,Hoeve 't Hof te Voorde,Dries 50 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,"hoeven, koetshuizen, paardenstallen, schuren, stallen, vijvers",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47820,Hoeve Het Motteken,Mottekensstraat 12 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, brouwerswoningen, distilleerderijen, gesloten hoeven, gevelniskapellen, hekken, hekpijlers, paardenstallen, rosmolens, schuren, sites met walgracht, stallen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47868,Hoeve Het Neerhof,Sasbaan 41 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,True,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"derde kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47798,Hoeve Hof ter Meys,Fonteintje 17 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47783,Hoeve Hof van Ringoet,Blijstraat 4 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hekpijlers, hoeven, poorten (bijgebouwen), schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47652,Hoeve met losse bestanddelen,Aalstersestraat 2 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47811,Hoeve met losse bestanddelen,Kapellenstraat 78 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven met losse bestanddelen, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47655,Hof te Zeebroeck,Aalstersestraat 14 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, hondenhokken, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88641,Hofje van Zeven Weeën,Grote Plaats (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), hekken, hekpijlers, lantaarns, Mariabeelden, ommegangen",,,,"interbellum, voor WO I","De Beule Aloïs (Ontwerper), Van den Heule Edmond (Ontwerper)",Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47822,Huis Saeys,Veer 3 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenburgerhuizen, opslagplaatsen, paardenstallen, schuren, stallen, veerhuizen, wagenhuizen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88640,Kapel,Zwanenstraat (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47683,Kapel Onze-Lieve-Vrouw Ter Nood,Dendermondsesteenweg (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), ommegangen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47828,Kapel Onze-Lieve-Vrouw van Lourdes,Aalstersestraat 55 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
