﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
148724,Vastgesteld landschappelijk erfgoed,Hoogstamboomgaard met veekeringshaag,Vechmaallaan (Heers),Limburg,Heers,Vechmaal,,,"hoogstamboomgaarden, veekeringshagen",,,Crataegus monogyna,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
148745,Vastgesteld landschappelijk erfgoed,Hoogstamboomgaard met veekeringshaag,Broekomstraat (Borgloon),Limburg,Borgloon,Broekom,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Malus domestica, Pyrus communis",20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13578,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaard met veekeringshaag bij hoeve,Hekslaan 55 (Heers),Limburg,Heers,Heks,,,"hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148697,Vastgesteld landschappelijk erfgoed,Hoogstamboomgaard met veekeringshaag bij hoeve,Hekslaan 55 (Heers),Limburg,Heers,Heks,,,"hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13583,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaard op helling,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,,,"hekken, hoogstamboomgaarden",,,,tweede helft 19de eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148665,Vastgesteld landschappelijk erfgoed,Hoogstamboomgaard op helling,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,,,"hekken, hoogstamboomgaarden",,,,tweede helft 19de eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13568,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaarden,Tongersesteenweg (Borgloon),Limburg,Borgloon,Groot-Loon,,,"hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148695,Vastgesteld landschappelijk erfgoed,Hoogstamboomgaarden,Tongersesteenweg (Borgloon),Limburg,Borgloon,Groot-Loon,,,"hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13570,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaarden bij kerk Grootloon,Grootloonstraat (Borgloon),Limburg,Borgloon,Groot-Loon,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148742,Vastgesteld landschappelijk erfgoed,Hoogstamboomgaarden bij kerk Grootloon,Grootloonstraat (Borgloon),Limburg,Borgloon,Groot-Loon,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13571,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaarden en veekeringshagen bij Hoeve Henisdaal,Henisdael (Heers),Limburg,Heers,Vechmaal,,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus monogyna, Malus, Prunus, Pyrus",eerste helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148713,Vastgesteld landschappelijk erfgoed,Hoogstamboomgaarden en veekeringshagen bij Hoeve Henisdaal,Henisdael (Heers),Limburg,Heers,Vechmaal,,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus monogyna, Malus, Prunus, Pyrus",eerste helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13572,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaarden met veekeringshagen bij het Manshovenhof,Manshoven (Borgloon),Limburg,"Borgloon, Heers","Borgloon, Heks",,,"hoogstamboomgaarden, veekeringshagen",,,Crataegus,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148743,Vastgesteld landschappelijk erfgoed,Hoogstamboomgaarden met veekeringshagen bij het Manshovenhof,Manshoven (Borgloon),Limburg,"Borgloon, Heers","Borgloon, Heks",,,"hoogstamboomgaarden, veekeringshagen",,,Crataegus,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13573,Vastgestelde houtige beplanting met erfgoedwaarde,Hoogstamboomgaarden rond Servaeshoeve,Grootloonstraat 101 (Borgloon),Limburg,Borgloon,Groot-Loon,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148744,Vastgesteld landschappelijk erfgoed,Hoogstamboomgaarden rond Servaeshoeve,Grootloonstraat 101 (Borgloon),Limburg,Borgloon,Groot-Loon,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13585,Vastgestelde houtige beplanting met erfgoedwaarde,Houtkant als erosiebestrijding op talud,Broekom (Borgloon),Limburg,Borgloon,Broekom,,,houtkanten,natuurlijke taluds,,"Fraxinus excelsior, Quercus, Ulmus",,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148747,Vastgesteld landschappelijk erfgoed,Houtkant als erosiebestrijding op talud,Broekom (Borgloon),Limburg,Borgloon,Broekom,,,houtkanten,natuurlijke taluds,,"Fraxinus excelsior, Quercus, Ulmus",,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13586,Vastgestelde houtige beplanting met erfgoedwaarde,Houtkant met stoven van es,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,,,"hakhoutstoven, houtkanten",holle wegen,,Fraxinus excelsior,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148663,Vastgesteld landschappelijk erfgoed,Houtkant met stoven van es,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,,,"hakhoutstoven, houtkanten",holle wegen,,Fraxinus excelsior,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13587,Vastgestelde houtige beplanting met erfgoedwaarde,Italiaanse populier,Haspengouwlaan (Heers),Limburg,Heers,Horpmaal,,,"bakenbomen, opgaande bomen",weilanden,,Populus nigra 'Italica',,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148704,Vastgesteld landschappelijk erfgoed,Italiaanse populier,Haspengouwlaan (Heers),Limburg,Heers,Horpmaal,,,"bakenbomen, opgaande bomen",weilanden,,Populus nigra 'Italica',,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13588,Vastgestelde houtige beplanting met erfgoedwaarde,Jonge hoogstamboomgaard met veekeringshaag,"Grootloonstraat, Kleine Veldsteeg (Borgloon)",Limburg,Borgloon,Groot-Loon,,,"hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148748,Vastgesteld landschappelijk erfgoed,Jonge hoogstamboomgaard met veekeringshaag,"Grootloonstraat, Kleine Veldsteeg (Borgloon)",Limburg,Borgloon,Groot-Loon,,,"hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13715,Vastgestelde historische tuin of park,Kasteeldomein van Hex,Hekslaan 1 (Heers),Limburg,"Borgloon, Heers",Heks,,,"afsluitingshagen, balustrades, beelden, berceaus, bloemenparterres, bloementuinen, bomenclumps, boomgaarden, dreven, groentekelders, grotten, hekken, hekpijlers, ijskelders, keermuren, omheiningsmuren, ommuurde moestuinen, parterretuinen, private parken, sierhagen, terrastuinen, tuin- en parkbeplantingen, tuinpaviljoenen, tuintrappen, tuinvazen, vijvers",,,,"interbellum, tweede helft 18de eeuw, vanaf 1975, vierde kwart 19de eeuw, WO I",,"Fuchs Louis (Ontwerper), Janlet Jules (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148756,Vastgesteld landschappelijk erfgoed,Kasteeldomein van Hex,Hekslaan 1 (Heers),Limburg,"Borgloon, Heers",Heks,,,"afsluitingshagen, balustrades, beelden, berceaus, bloemenparterres, bloementuinen, bomenclumps, boomgaarden, dreven, groentekelders, grotten, hekken, hekpijlers, ijskelders, keermuren, omheiningsmuren, ommuurde moestuinen, parterretuinen, private parken, sierhagen, terrastuinen, tuin- en parkbeplantingen, tuinpaviljoenen, tuintrappen, tuinvazen, vijvers",,,,"interbellum, tweede helft 18de eeuw, vanaf 1975, vierde kwart 19de eeuw, WO I",,"Fuchs Louis (Ontwerper), Janlet Jules (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13723,Vastgestelde historische tuin of park,Kasteelpark Terhove,Bommershoven (Borgloon),Limburg,Borgloon,Bommershoven,,,"afsluitingshagen, bomenrijen, dreven, erven, grachten (infrastructuur), hekken, hekpijlers, private parken, tuin- en parkbeplantingen, vijvers",,,,"eerste kwart 19de eeuw, na WO II, vierde kwart 18de eeuw",,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148759,Vastgesteld landschappelijk erfgoed,Kasteelpark Terhove,Bommershoven (Borgloon),Limburg,Borgloon,Bommershoven,,,"afsluitingshagen, bomenrijen, dreven, erven, grachten (infrastructuur), hekken, hekpijlers, private parken, tuin- en parkbeplantingen, vijvers",,,,"eerste kwart 19de eeuw, na WO II, vierde kwart 18de eeuw",,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13589,Vastgestelde houtige beplanting met erfgoedwaarde,Kersenboomgaard,Hekslaan (Heers),Limburg,Heers,Vechmaal,,,hoogstamboomgaarden,,,Prunus,na WO II,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13590,Vastgestelde houtige beplanting met erfgoedwaarde,Kersenboomgaard,Donkerstraat 28 (Heers),Limburg,Heers,Horpmaal,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Prunus",,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13591,Vastgestelde houtige beplanting met erfgoedwaarde,Kersenboomgaard,Hekslaan 150 (Heers),Limburg,Heers,Heks,,,"hekken, hoogstamboomgaarden",,,Prunus,tweede helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13592,Vastgestelde houtige beplanting met erfgoedwaarde,Kersenboomgaard,Borgloon (Borgloon),Limburg,Borgloon,Borgloon,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Prunus",eerste helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
13594,Vastgestelde houtige beplanting met erfgoedwaarde,Kersenboomgaard,Neremstraat (Borgloon),Limburg,Borgloon,Borgloon,,,"hekken, hoogstamboomgaarden",,,Prunus,tweede helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148661,Vastgesteld landschappelijk erfgoed,Kersenboomgaard,Borgloon (Borgloon),Limburg,Borgloon,Borgloon,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Prunus",eerste helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
148671,Vastgesteld landschappelijk erfgoed,Kersenboomgaard,Neremstraat (Borgloon),Limburg,Borgloon,Borgloon,,,"hekken, hoogstamboomgaarden",,,Prunus,tweede helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
148698,Vastgesteld landschappelijk erfgoed,Kersenboomgaard,Donkerstraat 28 (Heers),Limburg,Heers,Horpmaal,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Prunus",,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
148699,Vastgesteld landschappelijk erfgoed,Kersenboomgaard,Hekslaan 150 (Heers),Limburg,Heers,Heks,,,"hekken, hoogstamboomgaarden",,,Prunus,tweede helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
148700,Vastgesteld landschappelijk erfgoed,Kersenboomgaard,Hekslaan (Heers),Limburg,Heers,Vechmaal,,,hoogstamboomgaarden,,,Prunus,na WO II,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13595,Vastgestelde houtige beplanting met erfgoedwaarde,Kersenboomgaard met veekeringshaag,Langstraat (Heers),Limburg,Heers,Vechmaal,,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Prunus",19de eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148712,Vastgesteld landschappelijk erfgoed,Kersenboomgaard met veekeringshaag,Langstraat (Heers),Limburg,Heers,Vechmaal,,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Prunus",19de eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13616,Vastgestelde houtige beplanting met erfgoedwaarde,Linde op motteheuvel,Speelhof (Borgloon),Limburg,Borgloon,Borgloon,,,opgaande bomen,motteheuvels,,Tilia europaea (x),,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148674,Vastgesteld landschappelijk erfgoed,Linde op motteheuvel,Speelhof (Borgloon),Limburg,Borgloon,Borgloon,,,opgaande bomen,motteheuvels,,Tilia europaea (x),,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13613,Vastgestelde houtige beplanting met erfgoedwaarde,Lindeboom als hoekboom,Heurnestraat (Heers),Limburg,Heers,Vechmaal,,,"hoekbomen, kruispuntbomen, opgaande bomen",,,Tilia platyphyllos,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148708,Vastgesteld landschappelijk erfgoed,Lindeboom als hoekboom,Heurnestraat (Heers),Limburg,Heers,Vechmaal,,,"hoekbomen, kruispuntbomen, opgaande bomen",,,Tilia platyphyllos,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13615,Vastgestelde houtige beplanting met erfgoedwaarde,Lindeboom bij Sint-Pieterskapel Heurne,Heurnestraat 81 (Heers),Limburg,Heers,Vechmaal,,,"gerechtsbomen, opgaande bomen",openbare pleinen,,Tilia cordata,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148719,Vastgesteld landschappelijk erfgoed,Lindeboom bij Sint-Pieterskapel Heurne,Heurnestraat 81 (Heers),Limburg,Heers,Vechmaal,,,"gerechtsbomen, opgaande bomen",openbare pleinen,,Tilia cordata,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13618,Vastgestelde houtige beplanting met erfgoedwaarde,Notelaar op erf,Sassenbroekstraat 6 (Borgloon),Limburg,Borgloon,Borgloon,,,"fruitbomen, opgaande bomen",erven,,Juglans regia,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148676,Vastgesteld landschappelijk erfgoed,Notelaar op erf,Sassenbroekstraat 6 (Borgloon),Limburg,Borgloon,Borgloon,,,"fruitbomen, opgaande bomen",erven,,Juglans regia,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13617,Vastgestelde houtige beplanting met erfgoedwaarde,Notelaarboomgaard met gevlochten meidoornhaag,Sassenbroekstraat (Borgloon),Limburg,Borgloon,Broekom,,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Juglans regia",eerste helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148677,Vastgesteld landschappelijk erfgoed,Notelaarboomgaard met gevlochten meidoornhaag,Sassenbroekstraat (Borgloon),Limburg,Borgloon,Broekom,,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Juglans regia",eerste helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13951,Vastgestelde houtige beplanting met erfgoedwaarde,Notelaarsboomgaard met afsluitingshaag,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,,,"afsluitingshagen, hekken, hoogstamboomgaarden",agrarische landschappen,,"Crataegus, Juglans regia",,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148679,Vastgesteld landschappelijk erfgoed,Notelaarsboomgaard met afsluitingshaag,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,,,"afsluitingshagen, hekken, hoogstamboomgaarden",agrarische landschappen,,"Crataegus, Juglans regia",,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13712,Vastgestelde historische tuin of park,Omhaagd kerkhof,Heurnestraat 81 (Heers),Limburg,Heers,Vechmaal,,,"afsluitingshagen, begraafplaatsen, grafplaten, grafzerken, hekken, omheiningsmuren, solitaire bomen",,,"Fagus sylvatica, Fraxinus excelsior 'Pendula'","16de eeuw, 17de eeuw, 18de eeuw",,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148715,Vastgesteld landschappelijk erfgoed,Omhaagd kerkhof,Heurnestraat 81 (Heers),Limburg,Heers,Vechmaal,,,"afsluitingshagen, begraafplaatsen, grafplaten, grafzerken, hekken, omheiningsmuren, solitaire bomen",,,"Fagus sylvatica, Fraxinus excelsior 'Pendula'","16de eeuw, 17de eeuw, 18de eeuw",,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13622,Vastgestelde houtige beplanting met erfgoedwaarde,"Opgaande linde, eik en paardenkastanje bij oorlogsmonument",Bommershovenstraat (Borgloon),Limburg,Borgloon,Bommershoven,,,"herdenkingsbomen, opgaande bomen, vredesbomen",openbare pleinen,,"Aesculus hippocastanum, Quercus, Tilia platyphyllos",,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148749,Vastgesteld landschappelijk erfgoed,"Opgaande linde, eik en paardenkastanje bij oorlogsmonument",Bommershovenstraat (Borgloon),Limburg,Borgloon,Bommershoven,,,"herdenkingsbomen, opgaande bomen, vredesbomen",openbare pleinen,,"Aesculus hippocastanum, Quercus, Tilia platyphyllos",,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13623,Vastgestelde houtige beplanting met erfgoedwaarde,Opgaande tamme kastanje bij Rode hoeve,Alfonsstraat 62 (Borgloon),Limburg,Borgloon,Bommershoven,,,opgaande bomen,hoogstamboomgaarden,,Castanea sativa,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148750,Vastgesteld landschappelijk erfgoed,Opgaande tamme kastanje bij Rode hoeve,Alfonsstraat 62 (Borgloon),Limburg,Borgloon,Bommershoven,,,opgaande bomen,hoogstamboomgaarden,,Castanea sativa,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13624,Vastgestelde houtige beplanting met erfgoedwaarde,Opgaande zwarte notelaar als markeringsboom,Terhove (Borgloon),Limburg,Borgloon,Bommershoven,,,"markeringsbomen, opgaande bomen",holle wegen,,Juglans nigra,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148689,Vastgesteld landschappelijk erfgoed,Opgaande zwarte notelaar als markeringsboom,Terhove (Borgloon),Limburg,Borgloon,Bommershoven,,,"markeringsbomen, opgaande bomen",holle wegen,,Juglans nigra,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13680,Vastgesteld landschapsatlasrelict,Opgeleide beek naar watermolen Heks,Heks (Heers),Limburg,Heers,Heks,,,molenlopen,,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-07-14,,14383,Agentschap Onroerend Erfgoed
174106,Vastgesteld landschappelijk erfgoed,Opgeleide beek naar watermolen Heks,Heks (Heers),Limburg,Heers,Heks,,,molenlopen,,,,,,,"Inventarisatie Haspengouw van Borgloon tot Vechmaal, Omzetting vastgestelde landschapselementen",,2023-07-14,,,15120,Agentschap Onroerend Erfgoed
13628,Vastgestelde houtige beplanting met erfgoedwaarde,Paardenkastanje als kapelboom,Oude Kassei 46 (Borgloon),Limburg,Borgloon,Bommershoven,,,"kapelbomen, opgaande bomen",,,Aesculus hippocastanum,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148669,Vastgesteld landschappelijk erfgoed,Paardenkastanje als kapelboom,Oude Kassei 46 (Borgloon),Limburg,Borgloon,Bommershoven,,,"kapelbomen, opgaande bomen",,,Aesculus hippocastanum,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13706,Vastgestelde historische tuin of park,Park van het kasteel van Bommershoven,Alfonsstraat 59 (Borgloon),Limburg,Borgloon,Bommershoven,,,"gekandelaarde bomen, grotten, hekken, hekpijlers, hondenhokken, koude bakken, leifruit, omheiningsmuren, ommuurde moestuinen, parterretuinen, private parken, rozentuinen, serres, snoeivormen, tuin- en parkbeplantingen, waterbekkens",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Janlet Jules (Ontwerper),Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148727,Vastgesteld landschappelijk erfgoed,Park van het kasteel van Bommershoven,Alfonsstraat 59 (Borgloon),Limburg,Borgloon,Bommershoven,,,"gekandelaarde bomen, grotten, hekken, hekpijlers, hondenhokken, koude bakken, leifruit, omheiningsmuren, ommuurde moestuinen, parterretuinen, private parken, rozentuinen, serres, snoeivormen, tuin- en parkbeplantingen, waterbekkens",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Janlet Jules (Ontwerper),Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13691,Vastgestelde historische tuin of park,Parkje van het Kasteel van Heurne,Heurnestraat 37 (Heers),Limburg,Heers,Vechmaal,,,"hekken, hekpijlers, omheiningsmuren, private parken, tuin- en parkbeplantingen, vijvers",landhuizen,,,eerste kwart 19de eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148705,Vastgesteld landschappelijk erfgoed,Parkje van het Kasteel van Heurne,Heurnestraat 37 (Heers),Limburg,Heers,Vechmaal,,,"hekken, hekpijlers, omheiningsmuren, private parken, tuin- en parkbeplantingen, vijvers",landhuizen,,,eerste kwart 19de eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13612,Vastgesteld landschapsatlasrelict,Patrijnenkuil,Vechmaal (Heers),Limburg,"Heers, Tongeren",Vechmaal,,,"mergelwinning, steenwinning, steilranden",,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-07-14,,14383,Agentschap Onroerend Erfgoed
174101,Vastgesteld landschappelijk erfgoed,Patrijnenkuil,Vechmaal (Heers),Limburg,"Heers, Tongeren",Vechmaal,,,"mergelwinning, steenwinning, steilranden",,,,,,,"Inventarisatie Haspengouw van Borgloon tot Vechmaal, Omzetting vastgestelde landschapselementen",,2023-07-14,,,15120,Agentschap Onroerend Erfgoed
13629,Vastgestelde houtige beplanting met erfgoedwaarde,Perenboom,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,,,"fruitbomen, opgaande bomen",,,Pyrus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148664,Vastgesteld landschappelijk erfgoed,Perenboom,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,,,"fruitbomen, opgaande bomen",,,Pyrus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13630,Vastgestelde houtige beplanting met erfgoedwaarde,Perenboomgaard,Hekslaan (Heers),Limburg,Heers,Vechmaal,,,hoogstamboomgaarden,,,Pyrus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
