﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?type=bes_bescherming_vast_be&geldig=ja&provincie=70000&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?type=bes_bescherming_vast_be&geldig=ja&provincie=70000&per_pagina=2000&pagina=5
 Vorige pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?type=bes_bescherming_vast_be&geldig=ja&provincie=70000&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?type=bes_bescherming_vast_be&geldig=ja&provincie=70000&per_pagina=2000&pagina=5
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
16337,Vastgesteld bouwkundig erfgoed,Dorpswoning met achterliggend hoevegebouw,"Hoogstraat 29, 29/1 (Oudsbergen)",Limburg,Oudsbergen,Meeuwen,,,"dorpswoningen, hoeven",,,,"tweede helft 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
3717,"Beschermd stads- of dorpsgezicht, intrinsiek","Commanderij Teutoonse Orde: kasteel, hoevegebouwen en omgeving",Kasteelstraat 2-4 (Oudsbergen),Limburg,Oudsbergen,Gruitrode,"4.02/72040/103.1, DL000393, OL001138",traditioneel,"brouwerijen, commanderijen, kasteelhoeven, waterkastelen",,,,derde kwart 16de eeuw,,,Project beschermingsdatabank 2013-2016,,1994-10-12,,,2755,Agentschap Onroerend Erfgoed
16147,Vastgesteld bouwkundig erfgoed,Commanderij van de Duitse Orde,Kasteelstraat 2-4 (Oudsbergen),Limburg,Oudsbergen,Gruitrode,,gotiek,"boerenwoningen, brouwerijen, bruggen, commanderijen, kasteelhoeven, schuren, walgrachten",,,,"derde kwart 16de eeuw, derde kwart 17de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
3709,Beschermd monument,Commanderij Teutoonse Orde: hoeve,Kasteelstraat 4 (Oudsbergen),Limburg,Oudsbergen,Gruitrode,"4.01/72040/105.1, DL000393, OL001342",traditioneel,"brouwerijen, commanderijen, kasteelhoeven",,,,derde kwart 16de eeuw,,,Project beschermingsdatabank 2013-2016,,1994-10-12,,,2755,Agentschap Onroerend Erfgoed
3646,Beschermd monument,Parochiekerk Sint-Martinus,Kerkplein (Oudsbergen),Limburg,Oudsbergen,Meeuwen,"4.01/72040/110.1, DL002594, OL002880","gotiek, neogotiek","Heilig Hartbeelden, omheiningsmuren, parochiekerken, waterpompen",,,,"15de eeuw, 16de eeuw, 19de eeuw, interbellum, voor WO I",,"Gessler Karel (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper)",Project beschermingsdatabank 2013-2016,,2011-08-04,,,4849,Agentschap Onroerend Erfgoed
19336,Vastgesteld bouwkundig erfgoed,Oorlogsmonument,Kerkplein (Oudsbergen),Limburg,Oudsbergen,Meeuwen,,,oorlogsgedenktekens,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19575,Vastgesteld bouwkundig erfgoed,Parochiekerk Sint-Martinus,Kerkplein (Oudsbergen),Limburg,Oudsbergen,Meeuwen,,"gotiek, neogotiek",parochiekerken,,,,"16de eeuw, 19de eeuw, interbellum, vierde kwart 15de eeuw",,"Gessler Karel (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19431,Vastgesteld bouwkundig erfgoed,Parochiekerk Onze-Lieve-Vrouw Tenhemelopneming,Kerkstraat (Oudsbergen),Limburg,Oudsbergen,Wijshagen,,neoromaans,parochiekerken,,,,"na WO II, vierde kwart 19de eeuw",,Christiaens Mathieu (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17387,Vastgesteld bouwkundig erfgoed,Hoeve,Kerkstraat 3 (Oudsbergen),Limburg,Oudsbergen,Wijshagen,,,"bakhuizen, langgestrekte hoeven",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18242,Vastgesteld bouwkundig erfgoed,Kapel van Onze-Lieve-Vrouw van Lourdes,Kiëstraat (Oudsbergen),Limburg,Oudsbergen,Meeuwen,,,"betreedbare kapellen (klein erfgoed), Mariagrotten",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17383,Vastgesteld bouwkundig erfgoed,Hoeve,Lommerstraat 2 (Oudsbergen),Limburg,Oudsbergen,Ellikom,,,"boerenwoningen, hoeven, schuren, stallen",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
3721,Beschermd monument,Parochiekerk Sint-Hubertus,Loostraat 1 (Oudsbergen),Limburg,Oudsbergen,Neerglabbeek,"4.01/72040/102.1, DL000069, OL000662","gotiek, romaans",parochiekerken,,,,"13de eeuw, 14de eeuw, derde kwart 15de eeuw, derde kwart 17de eeuw, eerste kwart 19de eeuw",,Martens Erik (Ontwerper),Project beschermingsdatabank 2013-2016,,1942-07-03,,,43,Agentschap Onroerend Erfgoed
19491,Vastgesteld bouwkundig erfgoed,Parochiekerk Sint-Hubertus,Loostraat 1 (Oudsbergen),Limburg,Oudsbergen,Neerglabbeek,,"gotiek, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, derde kwart 15de eeuw, derde kwart 17de eeuw, eerste kwart 19de eeuw, tweede kwart 15de eeuw",,"Gessler Karel (Ontwerper), Martens Erik (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19755,Vastgesteld bouwkundig erfgoed,Pastorie van de Sint-Hubertusparochie,Loostraat 2 (Oudsbergen),Limburg,Oudsbergen,Neerglabbeek,,,pastorieën,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
3807,Beschermd monument,Watermolen Slagmolen,Molenweg 177 (Oudsbergen),Limburg,Oudsbergen,Opglabbeek,"4.01/71047/103.1, DL000422, OL001361",vakwerkbouw,watermolens,,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1995-12-05,,,2971,Agentschap Onroerend Erfgoed
3810,"Beschermd stads- of dorpsgezicht, intrinsiek",Watermolen Slagmolen met omgeving,Molenweg 177 (Oudsbergen),Limburg,"Maaseik, Oudsbergen",Opglabbeek,"4.02/71047/101.1, DL000422, OL001142",,"natuurlijke waterlopen, watermolens",,,,,,,Project beschermingsdatabank 2013-2016,,1995-12-05,,,2971,Agentschap Onroerend Erfgoed
20892,Vastgesteld bouwkundig erfgoed,Watermolen Slagmolen,Molenweg 177 (Oudsbergen),Limburg,Oudsbergen,Opglabbeek,,,"molenaarswoningen, schuren, watermolens",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
3631,Beschermd monument,Sint-Willibrorduskapel,Muisvenstraat (Oudsbergen),Limburg,Oudsbergen,Gruitrode,"4.01/72040/107.1, DL002236, OL001673",,betreedbare kapellen (klein erfgoed),,,,"13de eeuw, tweede helft 19de eeuw, vroege middeleeuwen",,,Project beschermingsdatabank 2013-2016,,2002-05-31,,,3866,Agentschap Onroerend Erfgoed
3638,"Beschermd stads- of dorpsgezicht, intrinsiek",Sint-Willibrorduskapel: omgeving,Muisvenstraat (Oudsbergen),Limburg,Oudsbergen,Gruitrode,"4.02/72040/104.1, DL002236, OL001676",,betreedbare kapellen (klein erfgoed),,,,vroege middeleeuwen,,,Project beschermingsdatabank 2013-2016,,2002-05-31,,,3866,Agentschap Onroerend Erfgoed
20134,Vastgesteld bouwkundig erfgoed,Sint-Willibrorduskapel,Muisvenstraat (Oudsbergen),Limburg,Oudsbergen,Gruitrode,,romaans,betreedbare kapellen (klein erfgoed),,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17384,Vastgesteld bouwkundig erfgoed,Hoeve,Muisvenstraat 112 (Oudsbergen),Limburg,Oudsbergen,Gruitrode,,,"boerenwoningen, hoeven, schuren, stallen",,,,eerste kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20149,Vastgesteld bouwkundig erfgoed,Smeedijzeren kruis,Neerhovenstraat (Oudsbergen),Limburg,Oudsbergen,Gruitrode,,,"kapellen (klein erfgoed), wegkruisen",,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17746,Vastgesteld bouwkundig erfgoed,Hoeve met losstaande bestanddelen,Neerhovenstraat 36 (Oudsbergen),Limburg,Oudsbergen,Gruitrode,,,"boerenburgerhuizen, hoeven met losse bestanddelen",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19124,Vastgesteld bouwkundig erfgoed,Neermolen,Neermolenweg 9 (Oudsbergen),Limburg,Oudsbergen,Ellikom,,,"hoeven, molenaarswoningen, schuren, watermolens",,,,tweede kwart 17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20115,Vastgesteld bouwkundig erfgoed,Sint-Quirinuskapel,Ophovenbosstraat (Oudsbergen),Limburg,Oudsbergen,Opglabbeek,,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
3661,Beschermd monument,Parochiekerk Sint-Gertrudis: toren,Ophovenstraat (Oudsbergen),Limburg,Oudsbergen,Gruitrode,"4.01/72040/104.1, DL000384, OL001338",neogotiek,kerktorens,,,,voor WO I,,"Jaminé Léon (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper)",Project beschermingsdatabank 2013-2016,,1994-09-01,,,2736,Agentschap Onroerend Erfgoed
3683,Beschermd monument,Parochiekerk Sint-Gertrudis zonder toren,Ophovenstraat (Oudsbergen),Limburg,Oudsbergen,Gruitrode,"4.01/72040/101.1, DL000026, OL000621",gotiek,parochiekerken,,,,"tweede kwart 16de eeuw, voor WO I",,"Jaminé Léon (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper)",Project beschermingsdatabank 2013-2016,,1935-01-19,,,6,Agentschap Onroerend Erfgoed
17936,Vastgesteld bouwkundig erfgoed,Houten barak,Ophovenstraat (Oudsbergen),Limburg,Oudsbergen,Gruitrode,,,soldatenbarakken,,,,WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19479,Vastgesteld bouwkundig erfgoed,Parochiekerk Sint-Gertrudis,Ophovenstraat (Oudsbergen),Limburg,Oudsbergen,Gruitrode,,"gotiek, romaans","grafkruisen, parochiekerken, zonnewijzers",,,,"derde kwart 17de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I",,"Jaminé Léon (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20152,Vastgesteld bouwkundig erfgoed,Smeedijzeren kruis,Ophovenstraat (Oudsbergen),Limburg,Oudsbergen,Gruitrode,,,wegkruisen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16301,Vastgesteld bouwkundig erfgoed,Dorpswoning,Ophovenstraat 16 (Oudsbergen),Limburg,Oudsbergen,Gruitrode,,,dorpswoningen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19997,Vastgesteld bouwkundig erfgoed,Semi-gesloten hoeve,Ophovenstraat 38 (Oudsbergen),Limburg,Oudsbergen,Gruitrode,,,"boerenwoningen, hoeven",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16327,Vastgesteld bouwkundig erfgoed,Dorpswoning,Ophovenstraat 6 (Oudsbergen),Limburg,Oudsbergen,Gruitrode,,classicisme,dorpswoningen,,,,"derde kwart 18de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18537,Vastgesteld bouwkundig erfgoed,Kruis,Oudsbergerweg (Oudsbergen),Limburg,Oudsbergen,Gruitrode,,,wegkruisen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16525,Vastgesteld bouwkundig erfgoed,Gemeentehuis van Gruitrode,Oudsbergerweg 7 (Oudsbergen),Limburg,Oudsbergen,Gruitrode,,modernisme,gemeentehuizen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17877,Vastgesteld bouwkundig erfgoed,Hoeve Venhoven,Oudsbergerweg 98 (Oudsbergen),Limburg,Oudsbergen,Gruitrode,,neotraditioneel,"boerenburgerhuizen, hoeven",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19750,Vastgesteld bouwkundig erfgoed,Pastorie van de Sint-Gertrudisparochie,Pastoriestraat 2 (Oudsbergen),Limburg,Oudsbergen,Gruitrode,,neotraditioneel,pastorieën,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17386,Vastgesteld bouwkundig erfgoed,Hoeve,Peerderbaan 74 (Oudsbergen),Limburg,Oudsbergen,Meeuwen,,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven, schuren, stallen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18260,Vastgesteld bouwkundig erfgoed,Kapel van Plockroy,Plockroy 59 (Oudsbergen),Limburg,Oudsbergen,Wijshagen,,,kapellen (gebouwen en structuren),,,,na WO II,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17965,Vastgesteld bouwkundig erfgoed,Houten kruis,Soetebeek (Oudsbergen),Limburg,Oudsbergen,Wijshagen,,,wegkruisen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18243,Vastgesteld bouwkundig erfgoed,Kapel van Onze-Lieve-Vrouw van Lourdes,Soetebeek (Oudsbergen),Limburg,Oudsbergen,Wijshagen,,,betreedbare kapellen (klein erfgoed),,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17964,Vastgesteld bouwkundig erfgoed,Houten kruis,Stienersweg (Oudsbergen),Limburg,Oudsbergen,Meeuwen,,,wegkruisen,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18121,Vastgesteld bouwkundig erfgoed,Kapel,Verbindingsstraat (Oudsbergen),Limburg,Oudsbergen,Neerglabbeek,,,betreedbare kapellen (klein erfgoed),,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18194,Vastgesteld bouwkundig erfgoed,Kapel van 1905,Verlorenstraat (Oudsbergen),Limburg,Oudsbergen,Gruitrode,,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15488,Vastgesteld bouwkundig erfgoed,Boerenburgerhuis,Vinkenkantstraat 17 (Oudsbergen),Limburg,Oudsbergen,Opglabbeek,,,"boerenburgerhuizen, hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16862,Vastgesteld bouwkundig erfgoed,Gesloten hoeve met boerenburgerhuis,Weg naar Opitter 19 (Oudsbergen),Limburg,Oudsbergen,Neerglabbeek,,neoclassicisme,"boerenburgerhuizen, hekken, hoeven",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
175831,Beschermde archeologische site,Celtic Field complex van Moorsberg,Weg naar Zwartberg (Oudsbergen),Limburg,Oudsbergen,Opglabbeek,"4.001/72042/103.1, 4.04/72042/103.1",,"celtic fields, grafheuvels",,,,ijzertijd,,,"DHM VAT analyse Celtic Fields Kempens Plateau, Inventarisatie Archeologische Zones Celtic Fields",Celtic Field-akkercomplexen,2024-03-04,,voorlopige bescherming,15306,Agentschap Onroerend Erfgoed
17752,Vastgesteld bouwkundig erfgoed,Hoeve met losstaande bestanddelen,Wijshagerkiezel 105 (Oudsbergen),Limburg,Oudsbergen,Wijshagen,,,"boerenwoningen, hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19735,Vastgesteld bouwkundig erfgoed,Pastorie van de parochie Onze-Lieve-Vrouw Tenhemelopneming,Wijshagerkiezel 69 (Oudsbergen),Limburg,Oudsbergen,Wijshagen,,,pastorieën,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20609,Vastgesteld bouwkundig erfgoed,Tweeledige hoeve,Wijshagerkiezel 83 (Oudsbergen),Limburg,Oudsbergen,Wijshagen,,,"boerenwoningen, hoeven, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16574,Vastgesteld bouwkundig erfgoed,Gemeentehuis van Wijshagen met onderwijzerswoning en school,Wijshagerkiezel 86 (Oudsbergen),Limburg,Oudsbergen,Wijshagen,,,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
121763,"Gebied geen archeologie, gewestelijk",Gebied 908,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121764,"Gebied geen archeologie, gewestelijk",Gebied 909,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122522,"Gebied geen archeologie, gewestelijk",Gebied 1674,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122535,"Gebied geen archeologie, gewestelijk",Gebied 1687,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122536,"Gebied geen archeologie, gewestelijk",Gebied 1688,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122537,"Gebied geen archeologie, gewestelijk",Gebied 1690,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122585,"Gebied geen archeologie, gewestelijk",Gebied 1740,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122706,"Gebied geen archeologie, gewestelijk",Gebied 1863,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122707,"Gebied geen archeologie, gewestelijk",Gebied 1864,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124107,"Gebied geen archeologie, gewestelijk",Gebied 3286,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124108,"Gebied geen archeologie, gewestelijk",Gebied 3287,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124109,"Gebied geen archeologie, gewestelijk",Gebied 3288,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124110,"Gebied geen archeologie, gewestelijk",Gebied 3289,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124413,"Gebied geen archeologie, gewestelijk",Gebied 3606,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124414,"Gebied geen archeologie, gewestelijk",Gebied 3607,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124773,"Gebied geen archeologie, gewestelijk",Gebied 3978,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125330,"Gebied geen archeologie, gewestelijk",Gebied 4549,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125348,"Gebied geen archeologie, gewestelijk",Gebied 4567,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125441,"Gebied geen archeologie, gewestelijk",Gebied 4661,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125442,"Gebied geen archeologie, gewestelijk",Gebied 4662,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125715,"Gebied geen archeologie, gewestelijk",Gebied 4952,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125716,"Gebied geen archeologie, gewestelijk",Gebied 4953,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126251,"Gebied geen archeologie, gewestelijk",Gebied 5517,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126305,"Gebied geen archeologie, gewestelijk",Gebied 5572,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126759,"Gebied geen archeologie, gewestelijk",Gebied 6067,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126935,"Gebied geen archeologie, gewestelijk",Gebied 6236,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126947,"Gebied geen archeologie, gewestelijk",Gebied 6256,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,archeologierapport,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127142,"Gebied geen archeologie, gewestelijk",Gebied 6392,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127443,"Gebied geen archeologie, gewestelijk",Gebied 6658,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127604,"Gebied geen archeologie, gewestelijk",Gebied 6819,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
146832,"Gebied geen archeologie, gewestelijk",Gebied 7147,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146833,"Gebied geen archeologie, gewestelijk",Gebied 7148,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
